ID,Height,timestamp,Type,From,To,Amount,Fee
809801189255916896,361463,2017-05-18 22:53:54,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,755.7778561,1.0
7620268126832651332,361458,2017-05-18 22:42:52,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-K2TY-QNGF-KUD2-7BP8U,756.7778561,1.0
10701152041076545588,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1577.0,1.0
11579047031969466576,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1131.0,1.0
13716911038541171378,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1151.0,1.0
14130828350340480912,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
560332553260659002,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1241.0,1.0
1052294831607358397,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,742.0,1.0
1414931658055224502,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1105.0,1.0
4392018031145857154,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1130.0,1.0
5530699325057294918,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
6445409315521904140,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1268.0,1.0
7744861988377782997,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1195.0,1.0
8231417891843986887,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
8729235317068564379,314918,2017-01-08 19:06:24,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1206.0,1.0
7762244404881369575,314914,2017-01-08 18:46:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1196.0,1.0
16587978148364840760,314913,2017-01-08 18:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1281.0,1.0
2636036508531836756,314904,2017-01-08 18:13:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1578.0,1.0
7944152430610609159,314902,2017-01-08 18:06:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,997.0,1.0
11790491139433364060,314898,2017-01-08 17:48:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1106.0,1.0
2097200540023673527,314897,2017-01-08 17:40:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1207.0,1.0
1769920953402108824,314891,2017-01-08 17:05:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1131.0,1.0
1420176274862575761,314886,2017-01-08 16:56:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1242.0,1.0
5823600347139648588,314880,2017-01-08 16:45:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1011.0,1.0
9362319829144850222,314873,2017-01-08 16:34:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1269.0,1.0
705098539108262505,314869,2017-01-08 16:23:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1132.0,1.0
13059588049272184544,314867,2017-01-08 15:54:06,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1311.0,1.0
15468320098862365155,314867,2017-01-08 15:54:06,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1623.0,1.0
17392977754272018247,314867,2017-01-08 15:54:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1102.0,1.0
8518482712862662829,314867,2017-01-08 15:54:06,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
17890921963359094350,314865,2017-01-08 15:50:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1265.0,1.0
4088667716200710920,314864,2017-01-08 15:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1312.0,1.0
5445711175277082081,314863,2017-01-08 15:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1152.0,1.0
4807268126471613410,314858,2017-01-08 14:58:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1005.0,1.0
10621399460722167434,314766,2017-01-08 08:44:19,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
11914053662459433322,314760,2017-01-08 08:15:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
563475707682915793,314760,2017-01-08 08:15:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2295.0,1.0
2636277036630993225,314760,2017-01-08 08:15:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1360.0,1.0
4448584128136379516,314760,2017-01-08 08:15:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2876.0,1.0
18045006247197805072,314758,2017-01-08 08:00:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1109.0,1.0
5031467928010369485,314756,2017-01-08 07:58:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1187.0,1.0
14006281107714033140,314750,2017-01-08 07:40:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,999.0,1.0
4324183888567520213,314749,2017-01-08 07:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1253.0,1.0
17713346499452882279,314744,2017-01-08 07:14:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1624.0,1.0
10916954363910005937,314678,2017-01-08 02:40:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
12998069904356767158,314678,2017-01-08 02:40:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1171.0,1.0
2543748700516720408,314678,2017-01-08 02:40:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1165.0,1.0
3300581104198288898,314678,2017-01-08 02:40:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
6893720380122636929,314678,2017-01-08 02:40:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1198.0,1.0
17315289241904365984,314677,2017-01-08 02:32:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1250.0,1.0
9345660075885220509,314674,2017-01-08 02:23:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1199.0,1.0
11077056224636079094,314670,2017-01-08 02:10:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1115.0,1.0
7755807332956647820,314667,2017-01-08 01:59:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1166.0,1.0
10397934218675827624,314665,2017-01-08 01:47:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1172.0,1.0
4574016429644826748,314659,2017-01-08 01:36:13,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
9929275695739385156,314658,2017-01-08 01:34:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1377.0,1.0
15847797286364009820,314657,2017-01-08 01:25:57,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
3435627404852155899,314657,2017-01-08 01:25:57,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1254.0,1.0
5891684178051797807,314657,2017-01-08 01:25:57,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1247.0,1.0
7040970290224814137,314656,2017-01-08 01:20:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1255.0,1.0
13387402767717876818,314651,2017-01-08 01:09:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1068.0,1.0
10515440024394741135,314648,2017-01-08 00:56:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1248.0,1.0
15547132166474094771,314648,2017-01-08 00:56:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1520.0,1.0
15810030945030412094,314648,2017-01-08 00:56:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1268.0,1.0
2260172703878827327,314648,2017-01-08 00:56:59,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
11769355865416167009,314647,2017-01-08 00:49:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1521.0,1.0
10045206248149443829,314643,2017-01-08 00:34:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1050.0,1.0
10638764423679662830,314641,2017-01-08 00:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1269.0,1.0
3430928763296988754,314641,2017-01-08 00:26:11,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1037.0,1.0
4214228992899215545,314635,2017-01-08 00:12:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1038.0,1.0
8127244130166289555,314580,2017-01-07 20:22:39,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
7441102130122862497,314579,2017-01-07 20:14:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1171.0,1.0
7586313023659793363,314576,2017-01-07 20:04:26,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
9435973606858361928,314573,2017-01-07 19:56:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1009.0,1.0
14028707423177136788,314569,2017-01-07 19:25:15,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1245.0,1.0
14606698358020114856,314568,2017-01-07 19:19:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1246.0,1.0
14217749951632357257,314564,2017-01-07 19:06:40,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2432.0,1.0
18436629277833686827,314561,2017-01-07 19:01:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1327.0,1.0
10848447422774088891,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1370.0,1.0
12792146507142897539,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
13098904707990337441,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1156.0,1.0
14727723791156403593,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
14797617333915391300,314560,2017-01-07 18:57:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1106.0,1.0
18257122984207571937,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2859.0,1.0
2241964680673061235,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
8544482690799471306,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
8820814871051088789,314560,2017-01-07 18:57:45,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
1976840236153237201,314557,2017-01-07 18:34:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1371.0,1.0
12121307029109298932,314553,2017-01-07 18:14:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1295.0,1.0
14154916482108464707,314547,2017-01-07 17:51:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1157.0,1.0
9248540007251775634,314542,2017-01-07 17:37:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1032.0,1.0
4070023149788842302,314539,2017-01-07 17:24:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1355.0,1.0
4856108648190339208,314533,2017-01-07 17:10:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1012.0,1.0
9403253465564191202,314531,2017-01-07 16:59:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1377.0,1.0
9730715640926621473,314523,2017-01-07 16:28:52,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
5834358499040316739,314523,2017-01-07 16:28:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2860.0,1.0
9890098906573623202,314522,2017-01-07 16:15:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1253.0,1.0
13861056947647031794,314521,2017-01-07 16:07:21,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
16073520380600540240,314521,2017-01-07 16:07:21,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7442786411917576630,314521,2017-01-07 16:07:21,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1276.0,1.0
15660263630588122647,314519,2017-01-07 16:00:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1029.0,1.0
5695900760140932498,314518,2017-01-07 15:57:27,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1157.0,1.0
12968141609664873820,314516,2017-01-07 15:52:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1158.0,1.0
652504706401976219,314514,2017-01-07 15:38:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1001.0,1.0
13664696755779310900,314507,2017-01-07 15:14:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1277.0,1.0
11798528319766886018,314497,2017-01-07 14:45:35,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1316.0,1.0
15793417902730376375,314497,2017-01-07 14:45:35,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1073.0,1.0
2210350611729911847,314497,2017-01-07 14:45:35,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
2193513566530074949,314496,2017-01-07 14:34:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1074.0,1.0
7303850260009935615,314492,2017-01-07 14:15:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1317.0,1.0
10478602306670445117,314487,2017-01-07 14:04:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1730.0,1.0
12457910170068090950,314472,2017-01-07 12:47:05,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3424299532462686393,314472,2017-01-07 12:47:05,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2293.0,1.0
3895984182565510745,314472,2017-01-07 12:47:05,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
7300183117818901957,314472,2017-01-07 12:47:05,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,4885.0,1.0
1231946594391009021,314349,2017-01-07 04:24:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1001.0,1.0
12543092906967586882,314310,2017-01-07 01:49:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1258.0,1.0
4896003261102173982,314282,2017-01-07 00:27:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,3263.0,1.0
2223916149519667671,314281,2017-01-07 00:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1623.0,1.0
5583815245516325649,314276,2017-01-06 23:49:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2294.0,1.0
15568058978227152322,314199,2017-01-06 18:38:46,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1226.0,1.0
15646321831910354112,314190,2017-01-06 18:21:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1227.0,1.0
16139127253387442752,314184,2017-01-06 17:55:31,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2262.0,1.0
16874656045743192782,314184,2017-01-06 17:55:31,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1197.0,1.0
4583542955589533016,314184,2017-01-06 17:55:31,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2390.0,1.0
8468677403284173325,314184,2017-01-06 17:55:31,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1456.0,1.0
16189629681859424274,314182,2017-01-06 17:42:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1457.0,1.0
14857066187792685412,314178,2017-01-06 17:29:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2391.0,1.0
10974564082509813087,314175,2017-01-06 17:20:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2263.0,1.0
16118465970510790477,314174,2017-01-06 17:04:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1198.0,1.0
8630276398842326514,314170,2017-01-06 16:57:40,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
2148686549770770069,314167,2017-01-06 16:54:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1101.0,1.0
12325092616471542739,314165,2017-01-06 16:46:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1001.0,1.0
15016675360917929245,314165,2017-01-06 16:46:35,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1845.0,1.0
16139758870813649258,314163,2017-01-06 16:26:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1846.0,1.0
5633684718746328032,314163,2017-01-06 16:26:35,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1181.0,1.0
8370190758591732639,314160,2017-01-06 16:19:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1182.0,1.0
15096818353733982025,314159,2017-01-06 16:09:34,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
1726201349532096805,314159,2017-01-06 16:09:34,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
12753116439590669397,314157,2017-01-06 16:07:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1161.0,1.0
2910453066105513932,314152,2017-01-06 15:56:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1801.0,1.0
1909009487210864162,314151,2017-01-06 15:47:32,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,3556.0,1.0
6266698177117690563,314150,2017-01-06 15:45:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1156.0,1.0
16426319249459974562,314149,2017-01-06 15:36:41,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,3178.0,1.0
2140475658226590204,314149,2017-01-06 15:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2401.0,1.0
4061403455855386553,314148,2017-01-06 15:26:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1278.0,1.0
10045194231268876690,314146,2017-01-06 15:20:02,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,1618.0,1.0
15898706856157955408,314146,2017-01-06 15:20:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1901.0,1.0
1838051494483298929,314144,2017-01-06 15:02:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1619.0,1.0
17509982523277634141,314142,2017-01-06 14:58:06,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,3924.0,1.0
3726704004213060158,314141,2017-01-06 14:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2071.0,1.0
2175891595109348305,314139,2017-01-06 14:46:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,1854.0,1.0
14170187843021214228,314138,2017-01-06 14:29:44,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,2502.0,1.0
2684818751708288247,314136,2017-01-06 14:25:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2501.0,1.0
15568681222509544764,314013,2017-01-06 06:13:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K2TY-QNGF-KUD2-7BP8U,2.0,1.0
10840422331719073837,313995,2017-01-06 05:12:03,Ordinary Payment,S-K2TY-QNGF-KUD2-7BP8U,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
11509579312443441538,313986,2017-01-06 04:27:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,5001.0,1.0
3010187638702632388,313982,2017-01-06 04:22:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K2TY-QNGF-KUD2-7BP8U,2001.0,1.0
