ID,Height,timestamp,Type,From,To,Amount,Fee
18298638978168341618,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5YG-HWWS-4RL7-7FFHZ,2.0,1.0001
4591365819581973233,339643,2017-03-18 22:11:34,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,630.0,1.0
11894304199399603076,339636,2017-03-18 21:51:10,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
12354477194908679216,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B5YG-HWWS-4RL7-7FFHZ,7.87642374,1.0
8292113311741431389,335302,2017-03-06 19:15:37,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,2199.0,1.0
12302544644708076663,335301,2017-03-06 19:04:29,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
16763161396310059158,335300,2017-03-06 19:03:01,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
16853238610257911506,335300,2017-03-06 19:03:01,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
97975988884597766,335300,2017-03-06 19:03:01,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
3429611906302523099,335300,2017-03-06 19:03:01,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
7227598944428950009,335300,2017-03-06 19:03:01,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
8199611644486031347,335300,2017-03-06 19:03:01,Ask Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
3486068485201270717,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-B5YG-HWWS-4RL7-7FFHZ,0.54,1.0
8248434042332688598,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5YG-HWWS-4RL7-7FFHZ,0.490375,1.0
2723218262787625144,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-B5YG-HWWS-4RL7-7FFHZ,0.87682193,1.0
2448690939659854414,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B5YG-HWWS-4RL7-7FFHZ,12.11682158,1.0
930284961724382039,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5YG-HWWS-4RL7-7FFHZ,0.15856875,1.0
11604850200546187925,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5YG-HWWS-4RL7-7FFHZ,0.65792125,1.0
12685518453074361630,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-B5YG-HWWS-4RL7-7FFHZ,0.51,1.0
268572240969974581,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-B5YG-HWWS-4RL7-7FFHZ,3.02069174,1.0
17298610278819261010,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5YG-HWWS-4RL7-7FFHZ,0.669495,1.0
5591626726115805854,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-B5YG-HWWS-4RL7-7FFHZ,1.12088475,1.0
6533430785367631143,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5YG-HWWS-4RL7-7FFHZ,0.68517875,1.0
17310331598054251301,333526,2017-03-01 19:41:39,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,694.0,1.0
8123986107422529064,333521,2017-03-01 19:27:44,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,250.0,1.0
3764115644470044316,333515,2017-03-01 18:53:52,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-B5YG-HWWS-4RL7-7FFHZ,200.0,1.0
907995905335617816,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-B5YG-HWWS-4RL7-7FFHZ,0.18,1.0
13669641700971059521,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-B5YG-HWWS-4RL7-7FFHZ,0.18,1.0
412662605945748028,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5YG-HWWS-4RL7-7FFHZ,0.68228875,1.0
15288467222436885014,333166,2017-02-28 19:25:10,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
17201795817504079003,333166,2017-02-28 19:25:10,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
2507159141489127948,333166,2017-02-28 19:25:10,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
9545786482653324575,333165,2017-02-28 19:20:39,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
10965102508913368997,333165,2017-02-28 19:20:39,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
17001216982263514301,333165,2017-02-28 19:20:39,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
6318832167363808965,333165,2017-02-28 19:20:39,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
1899075296613338608,333164,2017-02-28 19:17:29,Bid Order Placement,S-B5YG-HWWS-4RL7-7FFHZ,,0.0,1.0
4355841424703899677,333163,2017-02-28 19:14:31,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,500.0,1.0
4464492557651458936,333150,2017-02-28 18:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B5YG-HWWS-4RL7-7FFHZ,0.3762271,1.0
8011288529783382644,333147,2017-02-28 18:23:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B5YG-HWWS-4RL7-7FFHZ,995.0,1.0
1958942360038281647,333135,2017-02-28 17:36:24,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,1101.77,1.0
11952313518377785233,333130,2017-02-28 17:22:14,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B5YG-HWWS-4RL7-7FFHZ,5000.0,1.0
6582446971780001917,332784,2017-02-27 18:07:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YG-HWWS-4RL7-7FFHZ,0.00218742,1.0
17840194808600118403,332781,2017-02-27 18:03:19,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6700368246474724757,332778,2017-02-27 17:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5YG-HWWS-4RL7-7FFHZ,3.0,1.0
10264872471484328416,332674,2017-02-27 10:55:41,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,2.0,1.0
2820251701950849650,332673,2017-02-27 10:52:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5YG-HWWS-4RL7-7FFHZ,3.0,1.0
10160184209522473594,332435,2017-02-26 18:35:59,Ordinary Payment,S-B5YG-HWWS-4RL7-7FFHZ,S-2AAD-JCJJ-ECHD-3S2G4,2.0,1.0
7374250571175056262,332431,2017-02-26 18:31:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5YG-HWWS-4RL7-7FFHZ,3.0,1.0
7659562623381480846,332420,2017-02-26 17:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B5YG-HWWS-4RL7-7FFHZ,0.77395723,1.0
18182528857101992779,332080,2017-02-25 18:45:15,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1223554186635163802,332073,2017-02-25 18:20:34,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2944734184640997678,332068,2017-02-25 17:53:19,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7085899199097685089,332067,2017-02-25 17:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5YG-HWWS-4RL7-7FFHZ,3.0,1.0
4289765202115234101,332052,2017-02-25 17:03:34,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15917809488745222937,332023,2017-02-25 14:56:07,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9516175225248629901,332018,2017-02-25 14:32:00,Reward Recipient Assignment,S-B5YG-HWWS-4RL7-7FFHZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11809721506367271196,331852,2017-02-25 03:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5YG-HWWS-4RL7-7FFHZ,3.0,1.0
