ID,Height,timestamp,Type,From,To,Amount,Fee
10237508304433175049,1016646,2022-05-21 21:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,9.99740896,0.0147
12597419629067130535,1013849,2022-05-14 03:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.0006537,0.0147
7022568305777407599,1010991,2022-05-06 04:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,9.99543947,0.0147
16094249431370607021,1007845,2022-04-27 10:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.03163133,0.0147
1513688344477992572,1004437,2022-04-17 23:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.00501389,0.0147
15277152624855649102,1003004,2022-04-13 23:39:22,Add Commitment,S-68JB-93L2-54MC-AQTCG,,0.0,0.00735
13840461367230917994,1001149,2022-04-08 20:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.030565,0.0147
3196616061372573099,997571,2022-03-29 21:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.02785498,0.0147
902201395589753155,994032,2022-03-20 01:09:16,Add Commitment,S-68JB-93L2-54MC-AQTCG,,0.0,0.00735
10775565794744871848,994022,2022-03-20 00:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.012275,0.0147
13538220593211461949,991861,2022-03-14 00:13:06,Add Commitment,S-68JB-93L2-54MC-AQTCG,,0.0,0.00735
6393187322784692552,990766,2022-03-10 23:28:05,Add Commitment,S-68JB-93L2-54MC-AQTCG,,0.0,0.00735
17374932989249783669,990484,2022-03-10 04:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-68JB-93L2-54MC-AQTCG,10.02838122,0.0147
14066897539895602534,986913,2022-02-28 06:12:35,Add Commitment,S-68JB-93L2-54MC-AQTCG,,0.0,0.00735
1003356091939508636,985038,2022-02-23 01:17:55,Reward Recipient Assignment,S-68JB-93L2-54MC-AQTCG,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2867008620520293608,985033,2022-02-23 00:56:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-68JB-93L2-54MC-AQTCG,0.02,0.01
