ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G24E-NJUB-RFFP-4TNEL,1e-08,0.2352
16840662187629527542,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G24E-NJUB-RFFP-4TNEL,2.0,1.0001
1665469483604265078,331513,2017-02-24 04:52:14,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,10000.0,1.0
286832184910200193,331512,2017-02-24 04:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G24E-NJUB-RFFP-4TNEL,9999.0,1.0
11103449474396710782,331505,2017-02-24 04:21:35,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,3000.0,1.0
1463784842679800552,331497,2017-02-24 03:48:47,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,2000.0,1.0
3271615214025899336,331495,2017-02-24 03:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G24E-NJUB-RFFP-4TNEL,4999.0,1.0
15797628093942227631,331489,2017-02-24 03:08:38,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,900.0,1.0
5549312969624388726,331480,2017-02-24 02:33:15,Ordinary Payment,S-G24E-NJUB-RFFP-4TNEL,S-DVNL-DKPK-DGDQ-AK3NX,4000.0,1.0
5088131818187978334,331478,2017-02-24 02:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G24E-NJUB-RFFP-4TNEL,4999.0,1.0
