ID,Height,timestamp,Type,From,To,Amount,Fee
6028457644146275047,779735,2020-08-01 06:42:35,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-4Y3L-HTP3-9HX5-2QU9P,11.12535,0.06615
11863071278243813933,741180,2020-04-15 17:04:22,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-UWAE-YY7T-985J-CSCW2,4.0,0.03675
4170681716674357018,741103,2020-04-15 12:06:59,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-2YK8-3KNW-RHZH-BV27P,4.0,0.0294
11500547987579283509,739902,2020-04-12 03:09:41,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-PYTG-4R4A-U7X7-4AMWB,2.0,0.00735
1206589404278422674,738968,2020-04-09 12:49:29,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-PYTG-4R4A-U7X7-4AMWB,16.0,0.0441
14055140459504122415,737990,2020-04-06 18:46:37,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-DF2H-TZZ6-LU6G-84B39,2.0,0.0441
7473737152892262585,737856,2020-04-06 10:19:11,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.05145
7333842498216462370,737589,2020-04-05 15:39:33,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-Q5BJ-EN5E-PP8Y-9ETHT,2.0,0.0294
18324674275182116992,737523,2020-04-05 11:40:32,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-KXH9-8DV3-ZCFR-8SECN,1.0,0.0441
5677435409039599791,737394,2020-04-05 02:34:55,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-PYTG-4R4A-U7X7-4AMWB,3.0,0.0441
12428092161804849195,735994,2020-04-01 04:48:29,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-JQRQ-PXHL-8828-FLYDL,2.0,0.03675
4067004428534932181,732395,2020-03-22 03:35:57,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-PYTG-4R4A-U7X7-4AMWB,3.0,0.05145
9115376196434397199,731723,2020-03-20 06:39:38,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0294
10734036080949040072,729323,2020-03-13 13:26:44,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-PQLV-9PCT-9W95-95XH9,5.0,0.05145
7385285174599969234,727902,2020-03-09 13:43:52,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-PYTG-4R4A-U7X7-4AMWB,5.0,0.0588
4292678047883658633,726784,2020-03-06 10:41:14,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-PYTG-4R4A-U7X7-4AMWB,2.0,0.02205
13502722709231740131,726016,2020-03-04 06:36:08,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.0588
5286923945774224383,724377,2020-02-28 17:06:31,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-F5P2-VZZE-YNEW-86KW5,2.0,0.0147
3624579313370646270,724226,2020-02-28 06:55:43,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.0294
9497637066706469989,722869,2020-02-24 11:55:18,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-WC58-Z9LB-GTLP-2LH39,20.0,0.05145
415353778212335512,722683,2020-02-23 23:17:38,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-PYTG-4R4A-U7X7-4AMWB,4.0,0.0147
18380312989158964372,721709,2020-02-21 05:49:30,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-EWXV-NW4Q-WVXC-CVEGV,12.0,0.0147
6783533038185967250,721391,2020-02-20 08:31:16,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.0294
5344341090833690631,720968,2020-02-19 04:00:04,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0294
11806921453508070315,720712,2020-02-18 11:06:30,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-PYTG-4R4A-U7X7-4AMWB,26.0,0.0441
3227624793349827487,719967,2020-02-16 08:28:05,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.03675
4548630564009858288,719897,2020-02-16 04:00:00,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-R3TG-DA7C-W548-CAF4S,11.0,0.03675
10861106994450197007,718611,2020-02-12 14:21:33,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-PYTG-4R4A-U7X7-4AMWB,4.0,0.03675
9605006064899932748,718433,2020-02-12 01:59:27,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-PYTG-4R4A-U7X7-4AMWB,13.0,0.0147
15060058382358389931,718318,2020-02-11 18:26:32,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.0294
10811652941286073663,718284,2020-02-11 16:17:49,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.00735
4507806687314708514,717111,2020-02-08 08:39:17,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.02205
13047385922842900631,717063,2020-02-08 05:55:19,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
3964499931977498357,717020,2020-02-08 03:02:21,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-H5QV-RFHH-PBCQ-7YEW9,11.0,0.0441
13877133201228346909,715640,2020-02-04 06:13:50,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
8027264582053531654,715145,2020-02-02 20:38:17,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-PYTG-4R4A-U7X7-4AMWB,3.0,0.0294
15544138200720290995,715024,2020-02-02 12:55:29,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-R89Z-EPSK-MQEU-EKZLX,3.0,0.0294
8333986512214567646,714874,2020-02-02 03:10:39,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-PYTG-4R4A-U7X7-4AMWB,14.0,0.0294
5270834647644985053,711828,2020-01-24 14:17:14,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.03675
8947474711206263647,711756,2020-01-24 09:38:17,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.0441
2789071857932645654,711070,2020-01-22 11:40:38,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.0294
18071600820728140261,710907,2020-01-22 00:16:35,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.02205
12280011032756947507,709856,2020-01-19 02:17:10,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-RMB8-YU2N-67PA-23CBK,4.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYTG-4R4A-U7X7-4AMWB,10.0,0.0441
