ID,Height,timestamp,Type,From,To,Amount,Fee
6239480762109348152,367591,2017-06-05 02:29:37,Ordinary Payment,S-JUMG-KHAF-RWC9-47QGA,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2284277268362462970,367588,2017-06-05 02:16:15,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-JUMG-KHAF-RWC9-47QGA,20000.0,2.0
8376064092869901810,358879,2017-05-11 17:44:22,Ordinary Payment,S-JUMG-KHAF-RWC9-47QGA,S-R8SQ-TUEM-DTHQ-7ATA3,628599.0,1.0
3115728278602045299,358878,2017-05-11 17:38:32,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-JUMG-KHAF-RWC9-47QGA,628600.0,63.0
13349645845728160183,358283,2017-05-10 01:27:00,Ordinary Payment,S-JUMG-KHAF-RWC9-47QGA,S-R8SQ-TUEM-DTHQ-7ATA3,876999.0,1.0
2737745932944166581,358280,2017-05-10 01:11:20,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,877000.0,88.0
4418994218907133166,358261,2017-05-10 00:03:00,Ordinary Payment,S-JUMG-KHAF-RWC9-47QGA,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
13062929899374517734,358255,2017-05-09 23:41:56,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,1000000.0,100.0
16409116677869768419,358225,2017-05-09 21:50:45,Ordinary Payment,S-JUMG-KHAF-RWC9-47QGA,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
16944658320104424242,358222,2017-05-09 21:39:28,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,1000000.0,100.0
10615107138119784711,358193,2017-05-09 19:30:18,Ordinary Payment,S-JUMG-KHAF-RWC9-47QGA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3888825530227820888,358186,2017-05-09 18:55:52,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,10000.0,1.0
