ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8A3F-XYNM-RWFE-GMZ49,4.39e-06,0.0735
13597964125558239328,448352,2018-01-17 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,100.17941832,1.0
2182438411232926680,447117,2018-01-13 22:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,103.704,1.0
1709704030687758724,446423,2018-01-11 23:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,117.878,1.0
3494530667085379000,445995,2018-01-10 18:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,100.621,1.0
8582220522569635563,445740,2018-01-10 01:16:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,105.0,1.0
935539374838772700,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,101.071,1.0
14760337719033218840,444396,2018-01-06 07:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,101.173,1.0
11044747345143282208,443143,2018-01-02 18:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,100.773,1.0
10645648127414735766,401181,2017-09-07 10:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,108.934,1.0
5799486918207494295,397490,2017-08-28 02:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,102.39,1.0
17122046387257366255,397243,2017-08-27 10:15:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,144.35,1.0
4882345089809435300,397049,2017-08-26 21:00:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8A3F-XYNM-RWFE-GMZ49,113.691,1.0
6166990268089221753,396855,2017-08-26 08:16:16,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5259726711031858994,396854,2017-08-26 08:07:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8A3F-XYNM-RWFE-GMZ49,20.0,2.0
12957537661854530573,386508,2017-07-28 09:33:05,Arbitrary Message,S-8A3F-XYNM-RWFE-GMZ49,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4512881661468065345,386508,2017-07-28 09:33:05,Ordinary Payment,S-8A3F-XYNM-RWFE-GMZ49,S-HK9D-P74Q-XDEJ-D6PGM,45003.0,5.0
3022260594919205140,385961,2017-07-26 20:54:20,Ordinary Payment,S-8A3F-XYNM-RWFE-GMZ49,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
4929357748867625638,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14083957312145495129,379675,2017-07-08 20:56:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,507.72,1.0
9276892515900885908,379487,2017-07-08 07:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,279.82,1.0
14371140668422133312,379097,2017-07-07 05:55:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,253.69,1.0
5564847748695723373,378328,2017-07-05 02:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,252.94999999,1.0
2703754277627870746,376813,2017-06-30 20:44:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,503.51,1.0
7699061925016456720,376061,2017-06-28 18:31:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,989.63,1.0
16419289155961891606,375592,2017-06-27 10:45:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,291.72,1.0
8848430486548251022,374567,2017-06-24 14:05:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,255.66,1.0
11014258623826764156,374390,2017-06-24 02:06:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,591.16999999,1.0
14559788129537422938,374318,2017-06-23 21:19:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,263.61,1.0
3083757957046290157,374257,2017-06-23 17:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,253.55,1.0
1572043757809836855,373888,2017-06-22 16:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,257.95999999,1.0
16425665515220897076,373468,2017-06-21 12:12:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,254.76,1.0
5428055497656170679,372688,2017-06-19 07:42:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,262.47999999,1.0
18166474457209189169,372242,2017-06-18 02:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,250.82,1.0
18018350390010228265,371859,2017-06-17 00:42:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,260.38,1.0
5857268874226551502,371338,2017-06-15 13:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,299.62,1.0
8941517903986601709,371175,2017-06-15 02:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,490.30999999,1.0
13681605856342387122,370791,2017-06-14 01:08:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,619.05999999,1.0
15662783178049913515,370770,2017-06-13 23:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,324.61999999,1.0
18355803386860545717,370673,2017-06-13 16:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,252.19,1.0
7611502284135152321,369706,2017-06-11 00:11:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,565.73999999,1.0
11037906240939230176,369501,2017-06-10 10:32:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,251.31999999,1.0
10772542120959587497,368992,2017-06-09 00:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,251.65,1.0
18100298506102657187,368569,2017-06-07 20:28:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,252.20999999,1.0
15982946772313034940,368099,2017-06-06 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,407.82,1.0
12919154244775856390,368004,2017-06-06 05:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,251.35,1.0
16418966769995531235,367691,2017-06-05 08:46:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,584.28,1.0
9056687305029882485,367510,2017-06-04 20:57:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,251.24,1.0
16417298479260679357,367252,2017-06-04 03:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,266.83999999,1.0
9521983193511701363,367007,2017-06-03 11:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,298.41,1.0
13105174692227768114,366747,2017-06-02 17:34:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,740.54,1.0
10259304183014471592,366294,2017-06-01 11:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,259.84,1.0
6858192875430469346,365408,2017-05-29 23:51:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,346.43999999,1.0
9131195774249462691,365309,2017-05-29 17:06:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,315.84,1.0
15756673953682430955,364447,2017-05-27 07:28:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,261.12,1.0
3659326693248946722,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,114.0,1.0
2963550523926206572,364357,2017-05-27 01:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,415.03,1.0
5556824280538345394,363738,2017-05-25 07:49:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,653.90999999,1.0
9581971176659301413,363253,2017-05-23 23:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,259.03999999,1.0
7600012715050282166,363061,2017-05-23 10:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8A3F-XYNM-RWFE-GMZ49,1073.0,1.0
5994492238358497016,363052,2017-05-23 09:58:39,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17947457811785934594,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,340.43445709,1.0
6014223898600791330,361710,2017-05-19 15:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,303.10921148,1.0
14822929411082824646,361615,2017-05-19 09:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1300.2002999,1.0
13404547988820777418,361342,2017-05-18 15:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,303.19138984,1.0
12167290779996250097,360888,2017-05-17 08:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.1811174,1.0
2470004295031309705,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8A3F-XYNM-RWFE-GMZ49,0.0,1.0
3549280178911181353,360660,2017-05-16 17:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.79612931,1.0
14465982262471710297,360322,2017-05-15 18:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.06586442,1.0
12557672713406160800,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8A3F-XYNM-RWFE-GMZ49,0.0,1.0
15751156672007806763,359963,2017-05-14 18:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,311.81149904,1.0
3894789603974313124,359758,2017-05-14 05:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,700.32491512,1.0
14829543646071321717,359674,2017-05-13 23:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,443.44707194,1.0
10885514046637308606,359612,2017-05-13 18:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,990.84378488,1.0
9580834722209433506,359531,2017-05-13 13:39:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.23621084,1.0
3325594768935519494,359416,2017-05-13 05:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,675.88220538,1.0
496106908866221716,359239,2017-05-12 17:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,308.44003286,1.0
2010930754285386062,359103,2017-05-12 08:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,309.0139275,1.0
810132059331793242,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1368.43840702,1.0
2100009602128856824,358687,2017-05-11 04:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1289.28636429,1.0
16017778676486513683,358595,2017-05-10 22:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,387.97533631,1.0
14489059519535174242,358472,2017-05-10 14:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,311.72220825,1.0
16894094751231548233,358316,2017-05-10 03:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,597.21607877,1.0
3515906258382743545,358105,2017-05-09 13:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.9649416,1.0
7852103655773728271,357898,2017-05-08 23:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.87197677,1.0
15108985119710354638,357750,2017-05-08 13:52:49,Ordinary Payment,S-8A3F-XYNM-RWFE-GMZ49,S-BWET-7YP8-M2B3-FCNZ8,50000.0,5.0
13195535367238048477,357746,2017-05-08 13:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,696.26152198,1.0
8252300986193813781,357745,2017-05-08 13:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1230.88039581,1.0
14037058998861283430,357626,2017-05-08 05:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,981.99634637,1.0
10110695290456352375,357553,2017-05-08 00:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,310.81721021,1.0
17001560645011166868,357364,2017-05-07 11:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,614.91656338,1.0
7564533722330821882,357272,2017-05-07 05:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,307.36602725,1.0
1852125776785915732,357068,2017-05-06 15:25:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1218.13737363,1.0
12296154729394552446,356684,2017-05-05 14:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,386.18858702,1.0
2710767762547534663,356526,2017-05-05 03:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,316.36693897,1.0
17084843655501918820,356343,2017-05-04 15:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.72924315,1.0
15505935559721718399,356001,2017-05-03 16:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.59147948,1.0
16917860492082602280,355789,2017-05-03 02:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,305.80649691,1.0
5831426877565996776,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1179.52916362,1.0
91136040602932191,355223,2017-05-01 12:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,183.54977778,1.0
14730853681992235260,355206,2017-05-01 11:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,348.57057512,1.0
5503412483766759341,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-8A3F-XYNM-RWFE-GMZ49,149.69975164,1.0
17777371867626192698,354837,2017-04-30 10:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,305.03310872,1.0
3264731228290946026,354725,2017-04-30 02:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,306.48446678,1.0
2907019785522543948,354487,2017-04-29 10:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,305.03310872,1.0
9002920968760185519,354155,2017-04-28 12:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,318.41745682,1.0
6234861171343922755,354012,2017-04-28 02:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,315.73114457,1.0
3336904551827053124,353794,2017-04-27 12:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,311.54135231,1.0
10730547527577925398,353754,2017-04-27 09:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1181.9939412,1.0
13665877563717303184,353600,2017-04-26 22:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,309.67164557,1.0
13775424390022339628,353559,2017-04-26 20:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,312.20229601,1.0
3224233851065025752,353378,2017-04-26 08:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.95666715,1.0
13797711000505071716,353316,2017-04-26 03:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,310.51387697,1.0
13096212214655230974,353131,2017-04-25 15:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.42582772,1.0
10308886628768734124,352893,2017-04-24 23:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,588.66328153,1.0
11773569585204996525,352871,2017-04-24 21:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.44189945,1.0
7607820447278760485,352507,2017-04-23 21:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,758.90801638,1.0
15408519305872012262,352322,2017-04-23 08:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.65221578,1.0
5404692938846477881,351945,2017-04-22 07:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.30535925,1.0
1937399686206569502,351792,2017-04-21 21:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1115.95458241,1.0
9115493959039346108,351616,2017-04-21 10:08:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,313.49031663,1.0
2452014678071133142,351354,2017-04-20 16:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1017.26177121,1.0
7446936119838144193,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8A3F-XYNM-RWFE-GMZ49,292.56024526,1.0
7822166801829705969,351266,2017-04-20 10:32:04,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8564736388929991697,351225,2017-04-20 07:44:17,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-8A3F-XYNM-RWFE-GMZ49,0.0,1.0
14081747719911677866,351216,2017-04-20 07:01:28,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-8A3F-XYNM-RWFE-GMZ49,0.0,1.0
3127641422550175199,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,210.82015406,1.0
4299902003092368258,350862,2017-04-19 07:02:19,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9548052969126127433,350521,2017-04-18 08:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,417.95133734,1.0
6557502692446759203,350285,2017-04-17 16:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,304.13498162,1.0
5384714040430131156,350195,2017-04-17 10:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,990.39126658,1.0
9854701394474738744,350175,2017-04-17 08:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,307.72711571,1.0
819546368718322827,350009,2017-04-16 22:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,303.65612131,1.0
16796771546953827452,349771,2017-04-16 05:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,434.54734927,1.0
10929107587427691484,349721,2017-04-16 02:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,313.58734864,1.0
4388530876664981778,349510,2017-04-15 12:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,305.25805663,1.0
2738579013390807748,349342,2017-04-15 01:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,306.9337193,1.0
2689169256766595037,349240,2017-04-14 18:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1358.80347412,1.0
12197645400219076087,349111,2017-04-14 10:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,309.21644666,1.0
11245538230899845366,349028,2017-04-14 04:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1074.87824743,1.0
15528830213743375646,349007,2017-04-14 02:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,947.13204303,1.0
1034152591981423343,348968,2017-04-14 00:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,750.15425705,1.0
11034028610793816708,348902,2017-04-13 20:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,371.90457507,1.0
10387500831489914898,348758,2017-04-13 10:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.02666007,1.0
15272930930785059146,348619,2017-04-13 00:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,389.44971901,1.0
15878590716205268608,348364,2017-04-12 07:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,309.1089224,1.0
14142146491047885926,348320,2017-04-12 04:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,909.27268068,1.0
3705771387863979470,348276,2017-04-12 01:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,308.92596645,1.0
15221743095381926133,348024,2017-04-11 08:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.49989772,1.0
4996239075815081185,347860,2017-04-10 22:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,458.03263914,1.0
1926072576188600894,347741,2017-04-10 14:03:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,466.33679243,1.0
2144952866985171390,347695,2017-04-10 10:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,315.42650399,1.0
2167715078976107191,347665,2017-04-10 09:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,491.96085506,1.0
9218265297681987770,347659,2017-04-10 08:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1218.42448937,1.0
12334915317336717868,347380,2017-04-09 13:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,308.74329309,1.0
14373285982175861591,347139,2017-04-08 21:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,359.00169444,1.0
