ID,Height,timestamp,Type,From,To,Amount,Fee
3889789252564663781,780125,2020-08-02 08:48:44,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
7577413178523785226,741383,2020-04-16 06:30:44,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-79V6-QS85-92BY-E4NEZ,1.0,0.0588
9159055124979466229,740403,2020-04-13 13:16:28,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-228V-PUND-3WXU-4JV26,1.0,0.03675
6591556464828806158,739969,2020-04-12 07:49:18,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-E58T-PWVG-CCX7-A4ACK,1.0,0.0441
12205259733112193771,739502,2020-04-11 00:13:55,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-CFEA-8475-SNZ5-FRAML,11.0,0.03675
2931855997295616705,738281,2020-04-07 14:39:50,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-228V-PUND-3WXU-4JV26,2.0,0.05145
17107332345024946733,737794,2020-04-06 05:52:19,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-228V-PUND-3WXU-4JV26,10.0,0.02205
804457758028623425,737320,2020-04-04 21:49:43,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-Q556-7MMC-EML7-6Y9UJ,2.0,0.05145
14957454568244622553,736712,2020-04-03 04:44:25,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-228V-PUND-3WXU-4JV26,2.0,0.0441
13590050226523858590,731676,2020-03-20 03:10:31,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0441
4425111531537384882,731379,2020-03-19 06:49:53,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-228V-PUND-3WXU-4JV26,1.0,0.03675
4408569481518487099,730785,2020-03-17 15:47:10,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.00735
1512476074815532356,730686,2020-03-17 09:02:05,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-228V-PUND-3WXU-4JV26,1.0,0.02205
11059047293151188963,730646,2020-03-17 06:12:08,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-KVAF-HBKD-8WNH-5QG6E,3.0,0.0588
244879622536767574,729397,2020-03-13 18:17:45,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-228V-PUND-3WXU-4JV26,3.0,0.0441
2468056904873453725,727871,2020-03-09 12:00:10,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.0147
5222513748208955631,726348,2020-03-05 05:24:49,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.05145
7039387449322666893,725922,2020-03-04 00:49:12,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-LDY3-8S6W-UG8E-CNF7D,5.0,0.0294
6372809694504264814,725814,2020-03-03 17:24:50,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-228V-PUND-3WXU-4JV26,3.0,0.03675
15099589396303811613,725641,2020-03-03 06:02:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-228V-PUND-3WXU-4JV26,1.0,0.02205
2400854513896465846,724880,2020-03-01 03:05:30,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-7WH5-9KEU-BS4R-DLHWZ,2.0,0.0588
2990638920702062839,723831,2020-02-27 04:32:13,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.02205
10087366246113885752,722018,2020-02-22 02:57:33,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-228V-PUND-3WXU-4JV26,2.0,0.0147
8299991291484272063,721473,2020-02-20 14:20:50,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-LCWQ-TSBJ-ALTJ-8NU78,3.0,0.03675
11956500712635075747,721111,2020-02-19 13:59:50,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-XJGU-WSJE-M9JM-7C5QN,8.0,0.0441
17979009051714939696,720072,2020-02-16 15:49:48,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-228V-PUND-3WXU-4JV26,1.0,0.0294
16280418506716472224,719637,2020-02-15 10:46:52,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-228V-PUND-3WXU-4JV26,13.0,0.02205
9902769482471809537,717624,2020-02-09 19:22:50,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-99Q6-Z8KU-KQL3-9JZ7D,3.0,0.00735
12754728460319890843,717468,2020-02-09 09:08:46,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-YNKD-EUB2-UNZ5-2J4JX,3.0,0.05145
11240462572887068429,717261,2020-02-08 19:08:09,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-228V-PUND-3WXU-4JV26,5.0,0.0441
1031286709352224803,716806,2020-02-07 12:24:13,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0147
14201898280740499305,714865,2020-02-02 02:27:57,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-228V-PUND-3WXU-4JV26,1.0,0.00735
2066222261253441226,714584,2020-02-01 07:25:13,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-N4AH-87N8-AA5A-EF3YY,6.0,0.02205
7097227950151382618,713728,2020-01-29 21:50:23,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-228V-PUND-3WXU-4JV26,1.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-228V-PUND-3WXU-4JV26,10.0,0.0735
