ID,Height,timestamp,Type,From,To,Amount,Fee
13448737279031070560,236102,2016-06-01 20:25:30,Reward Recipient Assignment,S-M7CH-PG5C-67PG-FU84J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1876418713371614893,234330,2016-05-27 20:51:28,Reward Recipient Assignment,S-M7CH-PG5C-67PG-FU84J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18258854203798727296,234329,2016-05-27 20:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7CH-PG5C-67PG-FU84J,5.0,1.0
6232366209999081239,234325,2016-05-27 20:22:07,Reward Recipient Assignment,S-M7CH-PG5C-67PG-FU84J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3949412087407271224,233870,2016-05-26 14:42:05,Ordinary Payment,S-M7CH-PG5C-67PG-FU84J,S-M7CH-PG5C-67PG-FU84J,3.0,1.0
6702301473822569380,233864,2016-05-26 14:18:35,Ordinary Payment,S-M7CH-PG5C-67PG-FU84J,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
8274062323329656851,233863,2016-05-26 14:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7CH-PG5C-67PG-FU84J,5.0,1.0
11389004573597433100,231064,2016-05-18 17:45:37,Account Update,S-M7CH-PG5C-67PG-FU84J,,0.0,1.0
17746204361248872460,231064,2016-05-18 17:45:37,Alias Assignment,S-M7CH-PG5C-67PG-FU84J,,0.0,1.0
1977762097404640414,231064,2016-05-18 17:45:37,Account Update,S-M7CH-PG5C-67PG-FU84J,,0.0,1.0
14471165984523090589,231062,2016-05-18 17:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7CH-PG5C-67PG-FU84J,5.0,1.0
