ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCCT-RZBV-NQC7-9G5N2,1e-08,0.40425
12750300180037570061,397983,2017-08-29 11:44:47,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-DCCT-RZBV-NQC7-9G5N2,15.0,1.0
15822138241654558272,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCCT-RZBV-NQC7-9G5N2,0.0,1.0
774537491837588280,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCCT-RZBV-NQC7-9G5N2,0.0,1.0
1130195040347281539,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCCT-RZBV-NQC7-9G5N2,0.0,1.0
5121996059592443576,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCCT-RZBV-NQC7-9G5N2,0.0,1.0
6200006035375642821,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCCT-RZBV-NQC7-9G5N2,0.0,1.0
6005671152038937598,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCCT-RZBV-NQC7-9G5N2,0.0,1.0
10771236546385306318,356178,2017-05-04 04:01:06,Ordinary Payment,S-V8Q5-A7WN-UP5A-473FN,S-DCCT-RZBV-NQC7-9G5N2,10.0,1.0
13387908994831961481,102972,2015-05-26 10:53:48,Ordinary Payment,S-DCCT-RZBV-NQC7-9G5N2,S-F2GD-E62F-8UU6-2CEJ8,5166581.0,1.0
11487850294842877676,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
4841751247006128739,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
18339164439216457325,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
6885302191296856321,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
17086766353198502503,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
224701032050840328,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
14108402998326995223,86830,2015-04-11 08:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
15083076421745721848,86814,2015-04-11 07:01:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
12867679983076746480,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
7120093542721504074,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,408.0,1.0
5169994458424880592,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,408.0,1.0
11659853787503677941,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,408.0,1.0
8149961348517735839,86735,2015-04-11 02:01:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,408.0,1.0
2587387917396325550,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,408.0,1.0
4624270313197994418,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,408.0,1.0
11443886822479917310,86688,2015-04-10 22:36:57,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,104397.0,1.0
3094865343989876486,86306,2015-04-09 21:01:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,379.0,1.0
13306680695135182805,86291,2015-04-09 20:01:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,379.0,1.0
18165107556972483174,86274,2015-04-09 19:02:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,379.0,1.0
251178885622339537,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,400.0,1.0
5793715120411230902,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,400.0,1.0
1404471571717573686,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,379.0,1.0
13038645159513203313,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,379.0,1.0
10041075359326242488,86039,2015-04-09 03:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
6876740034267666438,86032,2015-04-09 02:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
692155271339168655,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
16854139472952609410,85994,2015-04-09 00:03:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
17124210732597111542,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
12883970934980965508,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
127151547832200298,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
9606898644820337442,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
4255023938677564995,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
6299180030839307966,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
1232801094722219240,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,378.0,1.0
904616153082735009,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
8403483019263907359,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
6061766940550698306,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
17294445546436902491,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
7083346168421627695,85798,2015-04-08 11:02:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
1808774760163721004,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
6652537302220543061,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
8372901149634297728,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
14340430998408601950,85744,2015-04-08 07:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
10114211164320512407,85724,2015-04-08 06:01:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
3482079802601076283,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
5362236040884157672,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
5203575470581741466,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
286261233095286148,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
13929742132422378505,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
3298595873754434447,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
7723079178583358577,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
9043926662324770153,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
6748340544426470351,85587,2015-04-07 21:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
12613339349303020524,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
13565650628051347185,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
11773962128649918753,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
7429114940174770487,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,399.0,1.0
10373291208683106845,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
11914838355276200735,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
10539054792365473744,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
1725312494121688086,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
17855491466498014980,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
14856154743809626081,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
10460368458906063998,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
8365988311085041907,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
2074968760128413108,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,398.0,1.0
648412551582189749,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,230.0,1.0
4192843812395673578,85226,2015-04-06 20:31:41,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,147326.0,1.0
11364992617850870204,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
1531332296574466301,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
7937535495542761844,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
9152569531501324119,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
14027658699023222413,85158,2015-04-06 16:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
18411457168785885487,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
13551310198815854440,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
7604334724395624862,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
651341297164243769,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
14758457083028299569,85087,2015-04-06 11:02:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
17690075698954855677,85053,2015-04-06 09:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,366.0,1.0
5177113154509061490,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
14443332119780608756,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
14855112384711966992,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
12298255887720243293,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
904553041683771341,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
2660594585704502465,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
2960217522085226947,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
15736608604257359433,84936,2015-04-06 01:01:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
12572279222512961105,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
4476678549714528386,84904,2015-04-05 23:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
12250099393013527904,84890,2015-04-05 22:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,386.0,1.0
10342362329843967571,84075,2015-04-03 15:01:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,447.0,1.0
3754601789318553745,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,426.0,1.0
3650848149920903097,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,426.0,1.0
8900171056747853246,84033,2015-04-03 12:02:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,426.0,1.0
7996523317764652775,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,426.0,1.0
16999716555082188317,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,447.0,1.0
6673412715123935017,83990,2015-04-03 09:02:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,426.0,1.0
4508657667659503188,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,426.0,1.0
10736812928239883947,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
7000630160503271130,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
188376044863653170,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
18110336516027948106,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
13146437809626785176,83894,2015-04-03 03:02:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
6447388537343769419,83879,2015-04-03 02:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
10231083837684032142,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
4541686266344478169,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
11604158766076484065,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
5085620221882113022,83821,2015-04-02 22:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,406.0,1.0
7774317015806861710,83809,2015-04-02 21:01:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
11773089145714760495,83791,2015-04-02 20:03:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
17920028041778987447,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
7666352978943518766,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
11045814199457852781,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
12394264746882320908,83730,2015-04-02 16:01:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
501152585215016076,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
15651685378911068679,83703,2015-04-02 14:03:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
8765473952785540341,83689,2015-04-02 13:00:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
10949702521903406306,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,385.0,1.0
18161242206046109001,83663,2015-04-02 11:23:25,Ordinary Payment,S-UVJ9-SALJ-JKKQ-34GU3,S-DCCT-RZBV-NQC7-9G5N2,105128.0,1.0
7565689154832076677,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,377.0,1.0
9334414210856242088,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
10025891137519680614,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
10949139862877294821,83611,2015-04-02 08:03:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
2942467431168958254,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
1776763857226470189,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
6534570153125235324,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
11236703331694789710,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
18444608646305825723,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
6106463704028706850,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
12217532241472637740,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,357.0,1.0
168354670192958981,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
14061342701814615498,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
12437034163760590723,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
16435538049338405019,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
12956620521286731120,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
16884240763517102465,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
13233832341784190035,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
5270565103964924803,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
8335618716825487815,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
16312868189213713735,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,356.0,1.0
14341112751645961548,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,376.0,1.0
394065953586985717,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,376.0,1.0
13723617360891480932,83315,2015-04-01 12:23:26,Ordinary Payment,S-DCCT-RZBV-NQC7-9G5N2,S-DCCT-RZBV-NQC7-9G5N2,1.0,1.0
11508584981932507102,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,396.0,1.0
18120537016571774282,83072,2015-03-31 20:01:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,396.0,1.0
5108658322513651043,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,376.0,1.0
6765453367836888082,83051,2015-03-31 18:01:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,376.0,1.0
16765360195461031464,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,396.0,1.0
16021294041675860617,83018,2015-03-31 16:02:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,376.0,1.0
14475697940026043281,83002,2015-03-31 15:02:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,376.0,1.0
