ID,Height,timestamp,Type,From,To,Amount,Fee
17640495104915022192,779831,2020-08-01 13:19:22,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-4Y3L-HTP3-9HX5-2QU9P,7.12535,0.0735
12076107227440549835,740900,2020-04-14 22:11:50,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-W55S-55X7-DVYG-BXJ5A,4.0,0.03675
17854055302529205592,740784,2020-04-14 14:45:44,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-N7ET-S28K-ZE6W-EXE7V,8.0,0.03675
8458499924935919337,739509,2020-04-11 00:31:06,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.00735
9203914832830708156,739002,2020-04-09 15:08:36,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-LJX3-USDQ-FM8P-3A7BJ,6.0,0.0294
3267140092388141679,737360,2020-04-05 00:24:23,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.05145
5345679212082090987,735581,2020-03-31 01:28:55,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.0588
13180101289435747888,732771,2020-03-23 04:47:07,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.0147
5728315294465101961,731698,2020-03-20 04:40:33,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-6W8W-XH9R-7HDF-4KQYU,3.0,0.0588
5827051409062053692,731403,2020-03-19 08:57:20,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.00735
15615472123768008551,731400,2020-03-19 08:43:18,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.0588
17064504091631577730,731118,2020-03-18 13:59:13,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-VZXV-6AEX-MRVP-HWBL7,1.0,0.0588
13460514714418104623,731023,2020-03-18 07:18:34,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.05145
9078661733097453262,728758,2020-03-11 23:24:04,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-G75K-6KTV-HGH5-9CXA9,2.0,0.0294
17835423548997988051,727547,2020-03-08 13:52:57,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-N7ET-S28K-ZE6W-EXE7V,3.0,0.05145
2750264878892750951,724137,2020-02-28 00:54:35,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-9ARF-GQV9-Q7HJ-72A43,5.0,0.05145
10776139522470559515,724062,2020-02-27 19:57:20,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-MPA5-P4EX-ZSJH-B7U4B,16.0,0.0588
270273093068371631,723918,2020-02-27 10:10:15,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-HVFX-MJ7M-WWH8-73KW8,4.0,0.0588
3226964807828060460,723643,2020-02-26 15:23:12,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-N7ET-S28K-ZE6W-EXE7V,25.0,0.0147
8535682894862901214,723091,2020-02-25 02:18:37,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-459P-ADRV-VWDP-HZ7EL,8.0,0.03675
2263939263022657395,721399,2020-02-20 08:58:29,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.03675
5578229209912218275,721356,2020-02-20 06:22:53,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.02205
8480376372738277871,721263,2020-02-20 00:01:45,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-3H4Z-2CNV-SYGF-46F2M,3.0,0.0441
12927585676093553963,720725,2020-02-18 11:51:01,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-N7ET-S28K-ZE6W-EXE7V,2.0,0.00735
10387844945070125025,720424,2020-02-17 15:19:17,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-HVRC-M6Y7-L6BH-CMJQ6,2.0,0.0294
15697472320359011030,720382,2020-02-17 12:33:42,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.0588
17790573310276985005,718865,2020-02-13 06:44:12,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-ZK2F-W4AP-XCPS-8EXF2,3.0,0.00735
14191554270582445374,718105,2020-02-11 04:18:05,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.02205
13227046314796464126,715619,2020-02-04 04:52:02,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.0441
1998532414864832176,714833,2020-02-02 00:19:30,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-JSDF-A5PJ-2726-3YCSA,1.0,0.03675
12229803473831536033,714466,2020-01-31 23:18:14,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-VZSS-AFLE-7BJR-G4G62,5.0,0.0441
10834835154684056378,713441,2020-01-29 02:19:15,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-D5K9-9E2G-TARM-7MQ36,5.0,0.02205
609862203016233722,713090,2020-01-28 02:57:50,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-N7ET-S28K-ZE6W-EXE7V,2.0,0.05145
13080534290857006140,713007,2020-01-27 21:24:37,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.02205
5130244711882237158,712991,2020-01-27 20:16:10,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-N7ET-S28K-ZE6W-EXE7V,2.0,0.0588
15224657645653977624,712737,2020-01-27 03:39:53,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-CRV7-B76T-LV6L-C53HU,1.0,0.0294
16253173202828205693,712729,2020-01-27 03:13:43,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.03675
7521899996546440969,712553,2020-01-26 14:43:57,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-8DHC-PF8G-LDV6-8VKH8,3.0,0.0294
5377048111738804147,711887,2020-01-24 18:17:44,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N7ET-S28K-ZE6W-EXE7V,10.0,0.05145
