ID,Height,timestamp,Type,From,To,Amount,Fee
10952689810316130153,818799,2020-11-17 22:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.01308609,0.02205
6137153628835245260,818067,2020-11-15 21:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.01521457,0.02205
5268294442416484813,817584,2020-11-14 13:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.00612239,0.02205
4580210672623532819,816673,2020-11-12 00:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.05323593,0.02205
986326330324065542,815547,2020-11-08 21:25:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.02562055,0.02205
6188045857534927249,814676,2020-11-06 11:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.05426954,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.00209903,0.02205
223410805935903366,812645,2020-10-31 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.02635701,0.02205
11376568194599424388,811502,2020-10-28 15:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.03099312,0.02205
8523190863569447427,810215,2020-10-25 01:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.01424349,0.02205
4358660109669609100,809436,2020-10-22 21:33:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.00690773,0.02205
11187919776177710077,808114,2020-10-19 05:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.06843351,0.02205
1072461841798083053,805445,2020-10-11 19:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.00042079,0.02205
1585395015555222857,804187,2020-10-08 07:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.03367396,0.02205
6779882867224714921,803031,2020-10-05 02:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.01822322,0.02205
2525320120491148422,801911,2020-10-01 23:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.05155285,0.02205
12193450119296287845,800701,2020-09-28 14:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.09902438,0.02205
10287628988719317919,798826,2020-09-23 09:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.03201597,0.02205
15423544728888188889,797816,2020-09-20 13:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.01812707,0.02205
1453235277139773986,796873,2020-09-17 22:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.0347724,0.02205
5954651549019465849,795076,2020-09-12 22:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.06045359,0.02205
11424572414964622412,788508,2020-08-25 16:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.04796885,0.02205
4610275604044800643,787103,2020-08-21 18:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.00061427,0.02205
2709969993881622223,761494,2020-06-11 12:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DHL2-4CR5-PAJ9-4G2Q4,1.00164982,0.02205
13560242785338426115,755875,2020-05-26 19:51:32,Reward Recipient Assignment,S-DHL2-4CR5-PAJ9-4G2Q4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16846199597888121473,755837,2020-05-26 16:45:55,Reward Recipient Assignment,S-DHL2-4CR5-PAJ9-4G2Q4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
9273376046563737904,755781,2020-05-26 13:21:20,Reward Recipient Assignment,S-DHL2-4CR5-PAJ9-4G2Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
6530057374999553687,755711,2020-05-26 08:35:32,Reward Recipient Assignment,S-DHL2-4CR5-PAJ9-4G2Q4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4397635843527264615,755691,2020-05-26 07:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHL2-4CR5-PAJ9-4G2Q4,0.05,0.00735
12710413905076599682,755363,2020-05-25 09:18:48,Account Update,S-DHL2-4CR5-PAJ9-4G2Q4,,0.0,0.00735
6364832757761767250,755357,2020-05-25 08:50:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DHL2-4CR5-PAJ9-4G2Q4,0.01,0.00735
