ID,Height,timestamp,Type,From,To,Amount,Fee
8196150869604399027,493078,2018-05-22 12:08:22,Ordinary Payment,S-BVZ8-B5EL-Z3MU-DVG6Y,S-HK9D-P74Q-XDEJ-D6PGM,1660.0,1.0
11130856309816932737,492573,2018-05-21 01:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.45255225,1.0
16474521218838799981,492072,2018-05-19 16:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,2.54905706,1.0
6197666856181822538,491579,2018-05-18 07:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.93278438,1.0
16078716602440708342,491083,2018-05-16 22:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.58472277,1.0
12701968679145400907,490582,2018-05-15 12:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.31774696,1.0
8840163385527043433,490086,2018-05-14 02:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.03183924,1.0
16377571861824381655,489120,2018-05-11 10:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.00229671,1.0
8120548535459297866,488077,2018-05-08 11:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,2.51849434,1.0
7098394733941066616,487567,2018-05-07 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.07939565,1.0
10330000294104539956,486992,2018-05-05 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.00812755,1.0
17205265583979517712,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.18740002,1.0
5249088438230994398,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.52888294,1.0
6607561010026931499,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,2.35728477,1.0
7531077286601579870,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,10.32913848,1.0
2709339908074605820,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.32562068,1.0
9970440418374453078,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.54963951,1.0
15572266860522657918,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.67867651,1.0
12795963258559209032,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,3.91079458,1.0
12779481058884840566,482215,2018-04-22 02:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.01127454,1.0
6861191999487264234,481694,2018-04-20 15:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,0.01702858,1.0
374116688071183871,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,2.35279266,1.0
14063943418264498399,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,9.77191344,1.0
17579532751920433449,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,13.07781061,1.0
17409728209516410218,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,4.91210005,1.0
578183714636016754,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,4.39079055,1.0
4006592410857562202,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,14.06400345,1.0
15885175459926473102,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,7.41362127,1.0
5259040473943463809,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,5.13848088,1.0
13294757355534685076,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,3.36371122,1.0
18314183470046611586,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,11.66800999,1.0
11697329887635835080,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,8.6634354,1.0
6477996771251694593,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.60648271,1.0
6257962606386202112,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.24993838,1.0
11062045170844509004,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,11.33610248,1.0
7430791984334068358,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,116.99248726,1.0
17593186563208962682,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,16.20640659,1.0
16806616701677582137,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,11.68280327,1.0
16797067251020977160,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,4.67043429,1.0
11632722768659806665,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.32980914,1.0
14033037102104191211,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,5.26231466,1.0
2709620570483208223,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.02599549,1.0
5425728228042918951,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,10.38022794,1.0
11090981875692232762,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,12.60492497,1.0
4185292687135617894,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,1.86546473,1.0
5643028839885572270,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,3.39573531,1.0
17320566090350066765,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,10.92883037,1.0
7905875960608532470,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,24.6230283,1.0
12442085517663968439,467617,2018-03-12 05:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,5.5120997,1.0
4802783431039532336,467115,2018-03-10 20:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,28.58085316,1.0
7449939287890566550,466614,2018-03-09 10:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,862.4551148,1.0
15072624282707112170,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,7.06881923,1.0
17605306785575212143,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,17.68752994,1.0
7635305113933789460,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVZ8-B5EL-Z3MU-DVG6Y,2.86035118,1.0
2121797624524968481,465019,2018-03-04 23:21:34,Reward Recipient Assignment,S-BVZ8-B5EL-Z3MU-DVG6Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10851593162926871942,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVZ8-B5EL-Z3MU-DVG6Y,50.78,1.0
9420613705002589759,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVZ8-B5EL-Z3MU-DVG6Y,50.48,1.0
18178707464059428373,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVZ8-B5EL-Z3MU-DVG6Y,120.19999999,1.0
10656578801260036100,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVZ8-B5EL-Z3MU-DVG6Y,60.88999999,1.0
16276111114667781629,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVZ8-B5EL-Z3MU-DVG6Y,53.65,1.0
8648569193577205190,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVZ8-B5EL-Z3MU-DVG6Y,52.66,1.0
17576471589820503454,458231,2018-02-13 23:43:21,Ordinary Payment,S-BVZ8-B5EL-Z3MU-DVG6Y,S-VHJA-C5E7-2S2R-3W24K,2.0,1.0
3237554202401070838,457794,2018-02-12 18:40:13,Reward Recipient Assignment,S-BVZ8-B5EL-Z3MU-DVG6Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4054660446838067838,457502,2018-02-11 22:52:51,Reward Recipient Assignment,S-BVZ8-B5EL-Z3MU-DVG6Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10008491496479434626,452481,2018-01-28 22:01:10,Ordinary Payment,S-BVZ8-B5EL-Z3MU-DVG6Y,S-56MD-D5Z6-RJSU-7MUT9,25.0,1.0
17073321356021867745,452478,2018-01-28 21:47:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVZ8-B5EL-Z3MU-DVG6Y,48.0,2.0
6693423066622787536,452434,2018-01-28 18:28:49,Account Update,S-BVZ8-B5EL-Z3MU-DVG6Y,,0.0,1.0
9264707634601713197,448590,2018-01-18 00:44:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BVZ8-B5EL-Z3MU-DVG6Y,1.0,1.0
