ID,Height,timestamp,Type,From,To,Amount,Fee
5668591518949082021,780093,2020-08-02 06:41:11,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-4Y3L-HTP3-9HX5-2QU9P,13.09595,0.03675
10766419140742309751,742421,2020-04-19 04:33:26,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-TDJX-2PBA-Q4G7-BJTNJ,3.0,0.0588
13909110461709072544,741708,2020-04-17 04:37:18,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-XMNF-LF5F-KLBS-FX4EJ,13.0,0.0147
17838655212540308341,741000,2020-04-15 04:44:15,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
14635032021145834174,740934,2020-04-15 00:52:29,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0588
7421332088209528687,739581,2020-04-11 05:58:37,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0588
1438006758134919968,737827,2020-04-06 07:42:25,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
5159877506452424502,735049,2020-03-29 13:33:15,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.03675
8673940592282077872,734862,2020-03-29 01:06:36,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-4988-V8Y6-KMPN-4H255,3.0,0.0588
190074829287275020,734654,2020-03-28 11:07:09,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-PSK9-B9W9-NSZC-ED5P9,52.0,0.0588
18656678125550315,734408,2020-03-27 18:30:52,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-XMNF-LF5F-KLBS-FX4EJ,4.0,0.0441
3104778688180651425,733616,2020-03-25 13:47:53,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-XMNF-LF5F-KLBS-FX4EJ,27.0,0.05145
15137747300755033788,733158,2020-03-24 06:30:19,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-963P-L2KM-FB8Y-4J22W,9.0,0.0441
3449205679823789944,732587,2020-03-22 16:06:24,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-XMNF-LF5F-KLBS-FX4EJ,19.0,0.00735
16517464003685748809,732313,2020-03-21 22:02:34,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-XMNF-LF5F-KLBS-FX4EJ,15.0,0.03675
3181953691390117193,731252,2020-03-18 22:40:39,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-LCKR-W37D-L3VU-6G2XL,4.0,0.03675
8181543116851818137,730947,2020-03-18 02:08:59,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-3QSX-R8PP-AMJN-AX425,3.0,0.0294
124203625260181040,729975,2020-03-15 08:55:08,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-M7RZ-HLG2-AHZX-GQNRC,6.0,0.03675
12858317338876575660,729301,2020-03-13 11:47:36,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-XMNF-LF5F-KLBS-FX4EJ,6.0,0.0588
9496717264948786564,728382,2020-03-10 22:18:01,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0147
16078471794604380782,727126,2020-03-07 09:31:28,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-UWRD-TW3M-VWZZ-5DAHW,3.0,0.0294
16176173398975295894,727008,2020-03-07 01:52:10,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-2QPK-62BD-GMTN-BAXGF,7.0,0.0588
9884495399861218545,726366,2020-03-05 06:54:25,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-XMNF-LF5F-KLBS-FX4EJ,9.0,0.0588
15977687240148387499,725938,2020-03-04 01:54:50,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-N2FZ-SZ64-33NQ-AH22F,16.0,0.0147
2464513317354021606,725610,2020-03-03 03:48:57,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-XMNF-LF5F-KLBS-FX4EJ,4.0,0.05145
6438810175365457589,725514,2020-03-02 21:44:08,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
2938002139302080685,725136,2020-03-01 19:40:21,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-XMNF-LF5F-KLBS-FX4EJ,12.0,0.0588
6886365601683166456,724869,2020-03-01 02:33:52,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-8N3T-JUYT-GZV2-56RVM,2.0,0.0588
9518684497992701203,724805,2020-02-29 22:02:09,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-P372-4KSX-9KA5-3J7BD,4.0,0.03675
12860054266156894614,724564,2020-02-29 05:35:26,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-XMNF-LF5F-KLBS-FX4EJ,10.0,0.0294
669814524988961926,723908,2020-02-27 09:28:24,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0294
7939048151852566437,722145,2020-02-22 11:15:07,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
10111067697275667118,719922,2020-02-16 05:43:25,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-A8U8-MEQY-AKSN-49QYU,4.0,0.03675
17223516946758640572,717577,2020-02-09 16:21:24,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-JM9J-9G8Z-M6NN-B5QFB,1.0,0.0588
15809312804358534771,717572,2020-02-09 16:03:13,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-MT4Z-2VL6-ZM9V-DVB8S,3.0,0.0441
1307123317164251584,716560,2020-02-06 20:01:38,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-XMNF-LF5F-KLBS-FX4EJ,5.0,0.05145
13906963672974759420,715396,2020-02-03 14:07:21,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.02205
12135932453162282669,714512,2020-02-01 02:18:13,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-XMNF-LF5F-KLBS-FX4EJ,2.0,0.02205
4142515840371945154,713972,2020-01-30 14:10:28,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-TWDB-LRFH-YDS7-79LZU,9.0,0.03675
126832830910278173,713682,2020-01-29 18:17:34,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-XMNF-LF5F-KLBS-FX4EJ,9.0,0.0147
9830236596155654307,713563,2020-01-29 11:02:21,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.03675
9075664932470419354,712902,2020-01-27 14:10:06,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-72LD-9LSK-Q2L8-ERJ52,7.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XMNF-LF5F-KLBS-FX4EJ,10.0,0.0735
