ID,Height,timestamp,Type,From,To,Amount,Fee
885042898138555614,686649,2019-11-15 03:40:03,Ordinary Payment,S-CRFB-9XRY-CC8D-B5QD5,S-JP8U-HQ8D-NL4T-H2RH8,2.0,0.0147
6919031366236788749,686609,2019-11-15 01:35:12,Ordinary Payment,S-JP8U-HQ8D-NL4T-H2RH8,S-CRFB-9XRY-CC8D-B5QD5,7.0,0.1
10565095805330601996,686304,2019-11-14 04:19:15,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
12041668323473904568,686275,2019-11-14 02:36:10,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.11025
7578069242750814240,686001,2019-11-13 08:21:08,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
627714859843323245,685330,2019-11-11 11:15:28,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
15055305548308242760,680738,2019-10-29 14:27:22,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1289204460190053213,679209,2019-10-25 07:59:38,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17891820249473081189,678825,2019-10-24 06:29:34,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11010797764691069421,678588,2019-10-23 14:16:18,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-JP8U-HQ8D-NL4T-H2RH8,0.0,0.1
10928688528993020148,629065,2019-06-07 01:38:34,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5766271818762117710,629058,2019-06-07 01:06:14,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17656059037001586952,622829,2019-05-20 14:56:19,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
7735154242557580788,618923,2019-05-09 17:14:02,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JP8U-HQ8D-NL4T-H2RH8,0.1,0.00735
1159782351653837451,618813,2019-05-09 09:38:14,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2599715937931090519,618812,2019-05-09 09:36:18,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JP8U-HQ8D-NL4T-H2RH8,0.05,0.00735
8763215794563107901,618811,2019-05-09 09:35:03,Ordinary Payment,S-YKHH-BYWB-FAPV-28KWP,S-JP8U-HQ8D-NL4T-H2RH8,9.0,0.0735
9123715355063252689,618733,2019-05-09 04:23:35,Reward Recipient Assignment,S-JP8U-HQ8D-NL4T-H2RH8,S-JP8U-HQ8D-NL4T-H2RH8,0.0,0.01
4913989188813228806,618698,2019-05-09 01:48:55,Ordinary Payment,S-JP8U-HQ8D-NL4T-H2RH8,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.0294
9409391513830678189,618556,2019-05-08 16:05:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JP8U-HQ8D-NL4T-H2RH8,0.1,0.00735
1589253330024442965,618007,2019-05-07 03:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JP8U-HQ8D-NL4T-H2RH8,0.05,0.00735
