ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5957-W3KV-FV25-7UJPC,1e-08,0.3087
5744382194364531428,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,0.13858739,1.0
546752570616452909,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.21871482,1.0
3615289276079543314,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,0.12212166,1.0
5685392021662290573,367255,2017-06-04 03:59:47,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,370.0,1.0
3600737711269407619,365652,2017-05-30 16:21:49,Reward Recipient Assignment,S-5957-W3KV-FV25-7UJPC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15836327838313196109,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-5957-W3KV-FV25-7UJPC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
585411916856526211,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,2.0,1.0001
123274384592645371,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,1.0,1.0
3159425904339218845,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,1.0,2.0
17318853749909264984,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,1.0,3.0
5816063286737256444,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,2.0,2.0
12495714140460406828,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,3.0,3.0
7022816516408934803,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,2.0,2.0
10060252761330280139,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,2.0,2.0
16155801810565803278,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,3.0,1.0
17755485221316894144,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,3.0,3.0
12165529501029677478,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,20.0,1.0
6181720912749435659,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,2.0,1.0
6117992406209805580,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,5.0,2.0
18020920358094775762,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,6.0,5.0
9570884807533841398,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,5.0,5.0
716982730636436335,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,2.0,2.0
1994304944730552951,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,4.0,4.0
16209927055864456091,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5957-W3KV-FV25-7UJPC,2.0,1.0
14498215801884542323,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,10.0,2.0
6891929011108204809,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,2.0,2.0
17579235379791839700,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,3.0,2.0
950081075796759050,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,10.0,6.0
5020469037465287908,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,10.0,6.0
5615857387624328894,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,6.0,6.0
6306411190643069203,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,5.0,1.0
16379131719050810776,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,5.0,1.0
10564848775976167179,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,12.0,1.0
16312029536716634721,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,7.0,3.0
9994053402378768393,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,10.0,3.0
12699965578800180507,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,10.0,3.0
11923093026343932056,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,20.0,1.0
12662894653929788603,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5957-W3KV-FV25-7UJPC,10.0,1.0
12072457947237463526,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,2.14928237,1.0
12880264992591551254,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,8.52711654,1.0
9431843834188627895,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,43.88962818,1.0
919283221920329197,325762,2017-02-08 02:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.42216664,1.0
778110744122858475,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,1.05065116,1.0
17268813232522055486,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,36.44601561,1.0
12423165497203529327,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,13.73825682,1.0
5366309116134044835,321802,2017-01-28 01:17:42,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,501.0,1.0
3818708555102521984,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,15.53887577,1.0
5679485166488830802,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,44.8465179,1.0
14020883981830325291,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,22.37825469,1.0
7426177373729469378,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,23.75014383,1.0
7149438181337180512,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,22.94305692,1.0
12471128762571821585,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,109.47208398,1.0
6200396103863883630,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,9.64785565,1.0
2465260276978021253,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,42.77312198,1.0
2801995951128374268,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,15.99845795,1.0
17102799936274905419,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,13.40436329,1.0
6206461822725043034,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.01037435,1.0
16540680063274083420,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,30.58260217,1.0
10760582452588231142,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,34.41655227,1.0
8869398398260770657,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,5.65223183,1.0
5567164797729744169,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,10.85225117,1.0
16562571169138339369,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.93047809,1.0
9866140258288553417,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,13.1581871,1.0
16301141427071118889,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,57.38348354,1.0
5833186482092239502,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,23.11734748,1.0
2271657316836918361,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,27.72728085,1.0
8543944826230899273,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,13.0035529,1.0
18154372683962294162,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,6.81450262,1.0
14393566559135899398,313855,2017-01-05 19:45:08,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,401.0,1.0
17307612741440068752,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,4.69119493,1.0
662859919426799754,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,46.03297757,1.0
8712363764944472814,312989,2017-01-03 09:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,22.5539216,1.0
10612670004386801345,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.72381123,1.0
115386761168464037,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,9.51081626,1.0
16032108155948458237,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,170.06085924,1.0
10393118629247328898,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.78513615,1.0
17909031623587586648,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,10.67363626,1.0
6953398594314883473,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,21.32150857,1.0
15024866520824122560,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,33.20150016,1.0
8597810710851557438,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.90479046,1.0
3338293749377923672,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.05801522,1.0
13081627215459573410,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,15.16553057,1.0
3635528896968353015,309020,2016-12-23 07:18:52,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,100.0,1.0
15978708947263927944,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,13.8936623,1.0
7768052649282284564,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,26.11407436,1.0
18441381413524937866,308281,2016-12-21 05:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,20.51497359,1.0
15821414378080971998,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,37.05386933,1.0
520680501211019609,307790,2016-12-19 21:06:47,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,525.0,1.0
10720392533191530704,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,8.56909792,1.0
9651577543728840365,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.3571828,1.0
12953991492054754639,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,18.3872737,1.0
13488165082892852631,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,15.51792538,1.0
5231048047294401624,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,10.21600129,1.0
10100259298854361198,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,12.1519164,1.0
9094651787429949839,305371,2016-12-13 02:35:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,18.24786532,1.0
15750083743449227489,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,9.31686674,1.0
2413300072180226370,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,37.66217123,1.0
7594198606695133722,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,42.92025272,1.0
2255634972567784637,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,104.98759935,1.0
2135392766361980675,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,53.09446358,1.0
2996524337295231274,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,12.03435162,1.0
7349025189436235602,302556,2016-12-05 05:15:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,34.34175412,1.0
17983204838445532165,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.09362582,1.0
661637687242643198,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,21.15903775,1.0
4425417105722059192,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,40.28692979,1.0
9225546965599359997,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,27.05135036,1.0
5516538741440344292,300718,2016-11-30 01:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,47.02433323,1.0
7631059015028153996,300595,2016-11-29 18:14:42,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,1630.0,1.0
16135958008723691115,300354,2016-11-29 02:07:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,6.97958619,1.0
8587264920323406170,299990,2016-11-28 01:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,17.12197321,1.0
13046736514204538103,299627,2016-11-27 00:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,37.39276153,1.0
13400655038311463050,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,48.8634126,1.0
15271381078849965394,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,43.85550679,1.0
1090167834566594156,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,21.5681624,1.0
3219505467228131283,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,20.96208052,1.0
15588205967159500112,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,40.42150161,1.0
227090556318122833,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,12.28259022,1.0
153432342849954063,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,83.93190396,1.0
9404905222935911165,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,16.70736039,1.0
16483568787771810535,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,125.14111838,1.0
2268388782117446271,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,18.95242475,1.0
5398346119017357740,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,169.2241625,1.0
16509807283265314235,295252,2016-11-14 19:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,26.99892862,1.0
18384337179042238667,294894,2016-11-13 19:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,26.08124618,1.0
6317159325481771740,294536,2016-11-12 18:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,37.76621817,1.0
4777204535133200657,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,23.21035461,1.0
3102809027733729678,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,16.28559621,1.0
16551532974749111573,293457,2016-11-09 18:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,11.5545053,1.0
2593454666483825693,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,73.56406658,1.0
16030945498045060549,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,5.68511504,1.0
13258145278522132527,292373,2016-11-06 18:16:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,24.3346896,1.0
6028569359641674293,292014,2016-11-05 17:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,21.88905387,1.0
12856506242557908331,291655,2016-11-04 17:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,17.40181691,1.0
12824325215810527413,291296,2016-11-03 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,35.21092925,1.0
14430594022607520608,290933,2016-11-02 16:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,43.26601634,1.0
10822409561507303069,290566,2016-11-01 16:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,15.16968266,1.0
10148154935657774489,290208,2016-10-31 16:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,20.63749057,1.0
16705736039899188669,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,46.61016228,1.0
8827013045028783032,289484,2016-10-29 13:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,300.17801157,1.0
8546898612288783043,289240,2016-10-28 20:59:35,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,3000.0,1.0
17991595139340007285,289134,2016-10-28 13:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,24.38164227,1.0
12750805630700001753,288766,2016-10-27 13:28:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.79380071,1.0
3257321998434286175,288405,2016-10-26 12:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,16.57003787,1.0
12344567114923115070,288047,2016-10-25 12:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,19.55287108,1.0
245829786739678939,287687,2016-10-24 12:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.50717931,1.0
14631829044689524261,287329,2016-10-23 12:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,186.9658341,1.0
5055579920455506841,286965,2016-10-22 11:55:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,890.76486971,1.0
12923364628035479107,286930,2016-10-22 09:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,12.7529697,1.0
8311275552327780892,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,13.07942092,1.0
18335489376570980023,286211,2016-10-20 09:37:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,17.43010933,1.0
18017190891777291882,285837,2016-10-19 08:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.53591071,1.0
11196856372885876219,285478,2016-10-18 08:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,156.74133024,1.0
14959946010698476073,285117,2016-10-17 08:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,1162.65823824,1.0
10313128421129058770,284925,2016-10-16 19:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,42.35991211,1.0
15401589650531712490,284566,2016-10-15 19:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,17.24046699,1.0
12721750600431650376,284208,2016-10-14 19:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,25.97518836,1.0
6559891305478775668,283845,2016-10-13 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,35.11465466,1.0
10356106220016494832,283487,2016-10-12 19:14:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,15.92462654,1.0
17816516725259884923,283130,2016-10-11 18:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,24.78341512,1.0
4135562556658398913,282754,2016-10-10 18:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,143.98456329,1.0
7346342798245263596,282395,2016-10-09 17:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,33.40097033,1.0
8174916492277518318,282325,2016-10-09 12:51:45,Ordinary Payment,S-5957-W3KV-FV25-7UJPC,S-32Q9-6YUS-U8QR-6HY9B,7500.0,1.0
12250105348005159548,282034,2016-10-08 17:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,31.65157829,1.0
9920053964584053208,281676,2016-10-07 17:31:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,23.50624655,1.0
12750495146931753487,281317,2016-10-06 17:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,19.65657154,1.0
