ID,Height,timestamp,Type,From,To,Amount,Fee
5514506512482065418,716993,2020-02-08 01:14:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VWXP-4EN2-LLP5-8G5GZ,0.0,0.06615
5445036819778129540,711672,2020-01-24 03:58:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VWXP-4EN2-LLP5-8G5GZ,0.0,0.05145
11136864336210986842,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.4,1.0
13436235693613203333,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.8,1.0
14027858402225220698,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.18,1.0
6498769924703144554,659817,2019-09-01 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.09,1.0
4122775488699855725,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.97,1.0
12505131597471194943,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,19.41,1.0
10639710512560085651,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.28,1.0
7809710194569747260,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,298.46,1.0
6382504968970505179,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.6,1.0
2860467776501606042,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.41999999,1.0
8149908335897630094,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.07999999,1.0
8724579849542832812,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.82999999,1.0
7744883500575416081,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.03999999,1.0
5483404986203335271,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.75,1.0
5186499162215598233,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.58,1.0
4891907838580174527,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.55,1.0
11609800951598305475,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.8,1.0
6541593321163473409,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.02,1.0
9013974324554215592,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.79,1.0
13360894834116873890,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.62999999,1.0
9528925772350873755,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.13,1.0
18442447640596830028,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.82999999,1.0
14446792712772657972,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.79,1.0
3905190785279775706,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,29.49,1.0
10255174278458904528,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.42999999,1.0
17876288947806457353,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.61,1.0
8256384307494670788,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.44999999,1.0
4941385217641770521,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.28,1.0
4328862352784851122,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.08,1.0
11199362091145382065,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,15.05,1.0
4378548068285227215,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.24999999,1.0
11094685822310661413,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,338.7,1.0
8521898862821607988,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.76,1.0
16130137318176534779,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,423.62,1.0
10139301990478726468,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.01,1.0
2894018814818442004,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.78,1.0
2048984375164011171,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.04,1.0
163827345898210506,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.31,1.0
12046673671674960501,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.03,1.0
16182880025816480747,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,24.08,1.0
3814101115358705224,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.2,1.0
11075496783094090338,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.95,1.0
11730625008597029519,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.67,1.0
16755861953886275637,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.94,1.0
6652339523108212611,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.83,1.0
149002669957851847,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.87,1.0
2007846058020840334,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.39999999,1.0
9873247088914044586,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.54,1.0
466824972944352216,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,22.51,1.0
13798478025702796287,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.49999999,1.0
3798073373984792645,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,48.41,1.0
18027096612643124899,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.32999999,1.0
5223504532690982775,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.12999999,1.0
15270958042612708975,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.2,1.0
12485154919855729367,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.1,1.0
16711447485108650486,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.69999999,1.0
14384105323531935632,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,400.68,1.0
6291907793327170519,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.68,1.0
15179831896636364327,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.23,1.0
11259075175796168551,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.68,1.0
17759589091616365850,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.46,1.0
946110679125590789,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.00999999,1.0
5805934236570856688,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.44999999,1.0
15301582081479138844,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.63,1.0
14479189740233012452,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,15.3,1.0
5340691687660227840,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.82,1.0
11318182855105944304,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.97,1.0
14787687922557059196,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.39999999,1.0
1617060663074842611,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.47,1.0
17507966048644761959,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.08,1.0
4224783582111669634,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.54999999,1.0
1546363339262840456,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.65,1.0
7782165316051443914,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,838.91,1.0
11526506094621167539,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,17.22,1.0
13095906734480107056,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.51,1.0
9394955415348596028,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.28,1.0
15787666530587590038,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,15.91,1.0
2532902218187465521,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.9,1.0
15864097016957200139,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,431.62999999,1.0
7745775204330594395,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,17.73,1.0
2628785160701686193,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.89,1.0
14049209291167610255,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.01,1.0
14610527234063504741,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,20.64999999,1.0
12123438655940140068,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.98999999,1.0
10770942059267746529,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.1,1.0
6651926673587003467,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.24,1.0
12827338011544115862,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.76,1.0
9281593820443103429,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.64,1.0
3011767136632854725,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.32,1.0
2894600007178667019,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,24.82,1.0
479675824311004739,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.37,1.0
9791971952428750776,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,19.51999999,1.0
6578949262744946010,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.17999999,1.0
11893422285216805425,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.8,1.0
13595693593009019544,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.91,1.0
12505431242716216553,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.11,1.0
9812001612452826421,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.33,1.0
7500713012763592221,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,23.56,1.0
22027372769023696,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.77,1.0
10319099069743603664,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.26,1.0
12401462440606093894,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,20.54,1.0
7682646975942630319,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.92999999,1.0
14590188583927344919,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.26999999,1.0
921182592814884906,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.61,1.0
7964819009893588878,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.66,1.0
9200826162801472622,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,19.4,1.0
9473566748056255061,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,17.47,1.0
15360609275818543822,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.89999999,1.0
13118085299582282641,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.73,1.0
8710189817439106927,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.62,1.0
10396257767873525094,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,16.48,1.0
17832175957935720191,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.89999999,1.0
6476170729431265747,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.71,1.0
624055548864568324,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.39,1.0
14520778732368880136,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.81,1.0
10148345448179293989,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,12.8,1.0
9870874184313299098,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.2,1.0
3409092967945356445,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.78,1.0
14374882814331084606,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.4,1.0
18121632671096539118,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.15999999,1.0
11558941005906826369,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.64,1.0
13514687826987024536,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.74999999,1.0
7261740562150289736,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,19.79999999,1.0
4210901961094317766,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.14,1.0
8856596467122467730,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,544.63,1.0
459701644150421748,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,15.96,1.0
9845736139977118135,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,18.80999999,1.0
6791420790576072348,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.57,1.0
15893955054018286217,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,15.93,1.0
15147961935319128065,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.5,1.0
14123950857628099680,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,19.86,1.0
5088807857577891385,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,10.13,1.0
3243011969708841999,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,11.35,1.0
4559286890589059823,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.05,1.0
9139406080736617057,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,13.14,1.0
9828090332795646268,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWXP-4EN2-LLP5-8G5GZ,14.50999999,1.0
2595207781679754623,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-VWXP-4EN2-LLP5-8G5GZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11773527263642088222,528112,2018-08-28 13:32:40,Account Update,S-VWXP-4EN2-LLP5-8G5GZ,,0.0,0.1
16334929194368919973,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-VWXP-4EN2-LLP5-8G5GZ,1.0,0.1
