ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LVR-92TY-2ALY-5T8GD,8.79e-06,0.0735
12312480527653448091,578050,2019-01-15 07:28:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LVR-92TY-2ALY-5T8GD,0.0,0.09
16098750490507774818,577489,2019-01-13 17:45:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LVR-92TY-2ALY-5T8GD,0.0,0.2
3850509688927042825,577376,2019-01-13 09:32:53,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10884414427488963652,577363,2019-01-13 08:36:42,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,51.0,0.1
15588188774136357219,575908,2019-01-09 07:28:03,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,156.00000001,1.0
3775969536310961075,575897,2019-01-09 06:39:42,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,157.0,0.1
7226312838289106748,564079,2018-12-07 05:59:55,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,1e-08,52.9
6681919876118743988,556843,2018-11-16 22:45:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LVR-92TY-2ALY-5T8GD,0.0,0.05145
9344365069144516075,556842,2018-11-16 22:43:28,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6904086005155922810,556827,2018-11-16 21:50:07,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,50.0,1.0
10816922745918973665,551313,2018-11-01 11:21:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LVR-92TY-2ALY-5T8GD,0.0,0.0441
10033764776747352610,551312,2018-11-01 11:18:29,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
10451746480125016029,551298,2018-11-01 10:26:06,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,58.0,1.0
2876836620217916287,549632,2018-10-27 18:39:47,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
18097430889367914483,549618,2018-10-27 17:40:04,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,103.0,1.0
13294261099845112782,544435,2018-10-13 05:38:03,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
14069129759511255506,544421,2018-10-13 04:50:43,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,68.0,1.0
10182335491535474948,540356,2018-10-01 19:29:00,Ordinary Payment,S-5LVR-92TY-2ALY-5T8GD,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
17806174067986500001,540351,2018-10-01 19:07:00,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,153.0,0.0294
