ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RW4M-ENQB-D4ZP-5V6MD,4.39e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.02205,0.02205
17094419842737331003,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RW4M-ENQB-D4ZP-5V6MD,0.0,1.05105
79612100015648479,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-RW4M-ENQB-D4ZP-5V6MD,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.0588,0.0588
5821557620752613943,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.0588,0.0588
14953362986969266413,566910,2018-12-15 03:35:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RW4M-ENQB-D4ZP-5V6MD,0.0,0.1176
17743539412448632685,566909,2018-12-15 03:31:18,Reward Recipient Assignment,S-RW4M-ENQB-D4ZP-5V6MD,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.03675,0.03675
14634891258069458293,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.03675,0.03675
4304230929814073869,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-RW4M-ENQB-D4ZP-5V6MD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2551881372776797469,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.03675,0.03675
9801648265932631857,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.01,0.01
5609329392973145776,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RW4M-ENQB-D4ZP-5V6MD,0.01,0.01
