ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTSX-EUMH-BH6R-6CKRY,1e-08,0.33075
281702631040358308,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTSX-EUMH-BH6R-6CKRY,0.24026977,1.0
17445435967289513157,377636,2017-07-03 03:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTSX-EUMH-BH6R-6CKRY,1.19400319,1.0
8575602010635825052,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTSX-EUMH-BH6R-6CKRY,13.40001029,1.0
18262233461533217387,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTSX-EUMH-BH6R-6CKRY,2.12962146,1.0
11487285290802774709,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTSX-EUMH-BH6R-6CKRY,0.61844523,1.0
3098528204871357791,374877,2017-06-25 10:58:07,Account Update,S-HTSX-EUMH-BH6R-6CKRY,,0.0,1.0
4768339880961014169,374872,2017-06-25 10:41:18,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-HTSX-EUMH-BH6R-6CKRY,10.0,1.0
18148109461493187232,374847,2017-06-25 08:57:59,Reward Recipient Assignment,S-HTSX-EUMH-BH6R-6CKRY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15694924697197244802,374835,2017-06-25 08:16:59,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-HTSX-EUMH-BH6R-6CKRY,2.0,1.0
8149501483857128464,374160,2017-06-23 10:34:10,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-HTSX-EUMH-BH6R-6CKRY,1.0,1.0
