ID,Height,timestamp,Type,From,To,Amount,Fee
8102493274317726095,780396,2020-08-03 02:57:56,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
11404647734092170306,739752,2020-04-11 17:07:51,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0441
6709635682241451902,739022,2020-04-09 16:06:46,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-ASYZ-8235-XMYY-4UEL4,1.0,0.0294
6934470202358853171,738778,2020-04-08 23:46:33,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-3KTK-L6PY-QATK-BKSK6,4.0,0.05145
8768311099863624576,738122,2020-04-07 04:11:13,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-SAMV-67UU-J46K-4B8DF,4.0,0.02205
14492062002687596735,737922,2020-04-06 14:26:53,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-ASYZ-8235-XMYY-4UEL4,8.0,0.0147
10701654604830647914,735275,2020-03-30 04:52:49,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0588
5737065564519397695,734669,2020-03-28 12:02:29,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-ASYZ-8235-XMYY-4UEL4,1.0,0.0147
8786926056628666093,734403,2020-03-27 18:16:07,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-UPEG-952D-VA38-CD2SQ,1.0,0.0294
4734148866682248894,733390,2020-03-24 22:19:12,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-ASYZ-8235-XMYY-4UEL4,1.0,0.05145
8419492373887150491,732678,2020-03-22 22:26:33,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-XFLK-MNM4-3UT3-5E52C,4.0,0.02205
812174513109399161,732441,2020-03-22 06:30:48,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0294
15831685052398187559,731832,2020-03-20 13:42:20,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-KYDH-PP7G-X8YP-CHH43,19.0,0.02205
15885185984354206656,731504,2020-03-19 15:07:28,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-ASYZ-8235-XMYY-4UEL4,25.0,0.0588
5504537218213499167,730965,2020-03-18 03:24:42,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-ASYZ-8235-XMYY-4UEL4,1.0,0.02205
13192639795827072598,727322,2020-03-07 22:51:49,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-2TZD-29KA-LDSK-HA8UL,5.0,0.0588
8281706539287419105,727242,2020-03-07 17:53:00,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-4BFR-7HDY-C8BP-25M59,10.0,0.0441
2240686591350695252,726005,2020-03-04 06:08:56,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-ASYZ-8235-XMYY-4UEL4,14.0,0.0294
2527231259903889089,725724,2020-03-03 11:31:56,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-KGW2-SVBU-2MW7-73WH4,12.0,0.0294
8543894888533172515,725690,2020-03-03 09:17:22,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-ASYZ-8235-XMYY-4UEL4,4.0,0.0294
4308007591718327739,724316,2020-02-28 13:02:31,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-ASYZ-8235-XMYY-4UEL4,7.0,0.02205
14544083253051601529,724080,2020-02-27 21:05:04,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-FT7C-87JJ-PC7Y-5GAGS,2.0,0.0441
8463828268661628639,723104,2020-02-25 03:53:03,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-XDS9-455W-S522-GV6M3,2.0,0.05145
4068360602750109714,720690,2020-02-18 09:21:33,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0294
16124414561489552781,718452,2020-02-12 03:06:23,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.00735
4484555933497462936,717244,2020-02-08 17:49:15,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-ASYZ-8235-XMYY-4UEL4,1.0,0.0441
13874920681784747374,714597,2020-02-01 08:12:09,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-X7CF-7U9U-TBV5-D3JWB,15.0,0.0441
1400330673565933699,714303,2020-01-31 12:26:34,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-ASYZ-8235-XMYY-4UEL4,15.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASYZ-8235-XMYY-4UEL4,10.0,0.0882
