ID,Height,timestamp,Type,From,To,Amount,Fee
16342372022240100429,780184,2020-08-02 12:37:08,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-4Y3L-HTP3-9HX5-2QU9P,15.59575,0.06615
1244239901490420267,741405,2020-04-16 08:15:38,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-4G5T-GM5N-SDQK-A6TXV,15.0,0.0147
9937152432994838659,741163,2020-04-15 15:43:58,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-JPG9-WGD4-J2ZT-7DU6D,9.0,0.05145
762742782019790659,740471,2020-04-13 17:53:16,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-KJAZ-8BGZ-ELJ8-E7MA5,12.0,0.0294
2639659798685855709,738492,2020-04-08 04:39:42,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-JPG9-WGD4-J2ZT-7DU6D,32.0,0.0294
6800988683772703181,735837,2020-03-31 18:50:47,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0147
18033847490959713802,735075,2020-03-29 15:27:48,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-RRVT-7AZ9-GDTF-FZUHW,11.0,0.0294
15942576695112207109,733826,2020-03-26 03:40:21,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-JPG9-WGD4-J2ZT-7DU6D,5.0,0.03675
17059123244575680386,733068,2020-03-24 01:02:11,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0147
5265300471294651246,732151,2020-03-21 11:12:40,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-JPG9-WGD4-J2ZT-7DU6D,6.0,0.0294
10219981913870962385,730585,2020-03-17 02:09:51,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-Q8QX-T938-2SDF-ANMS4,16.0,0.0147
18313688983577077246,730225,2020-03-16 01:51:31,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-JPG9-WGD4-J2ZT-7DU6D,2.0,0.0294
6949904783346106433,729189,2020-03-13 04:06:57,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.02205
2743868143320732889,729081,2020-03-12 21:14:41,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0147
3350157778277648088,727931,2020-03-09 16:04:35,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-JPG9-WGD4-J2ZT-7DU6D,12.0,0.0588
6084609144293253897,727883,2020-03-09 12:41:56,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-CSHH-FXLB-P5ZW-6MAMU,25.0,0.05145
3057692270570139130,727343,2020-03-08 00:40:16,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0294
8432606500853186387,726625,2020-03-06 00:12:39,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-JPG9-WGD4-J2ZT-7DU6D,2.0,0.03675
2053051990982126263,726308,2020-03-05 02:35:54,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-6FP3-9C4N-ZSDD-85XNB,3.0,0.0294
7872382317663095603,724724,2020-02-29 16:23:08,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-AXJL-CL28-HHVX-BQJJ4,66.0,0.0441
15069273466522326752,724360,2020-02-28 15:54:49,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-JPG9-WGD4-J2ZT-7DU6D,4.0,0.0441
16252766866367586970,722807,2020-02-24 07:20:38,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.02205
11706515229379186538,721781,2020-02-21 10:44:20,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-JPG9-WGD4-J2ZT-7DU6D,25.0,0.05145
11027589868165078052,721627,2020-02-21 00:30:59,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-JPG9-WGD4-J2ZT-7DU6D,35.0,0.05145
3629726531243584923,721261,2020-02-20 00:01:08,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0441
2639595033403332908,721033,2020-02-19 07:58:30,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-JPG9-WGD4-J2ZT-7DU6D,2.0,0.0294
8903886460175173244,720807,2020-02-18 16:56:51,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-JPG9-WGD4-J2ZT-7DU6D,23.0,0.0441
1270060472535585335,713340,2020-01-28 19:39:40,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-KJ57-XBDA-D9US-6NEZN,1.0,0.0294
2176859982131238056,713138,2020-01-28 06:19:17,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-UB99-5HW9-HYA3-H6VHK,1.0,0.05145
17385872374095843553,713025,2020-01-27 22:21:22,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-AXEY-HN4A-UZD7-6ELPE,10.0,0.0294
13244113814184251509,712413,2020-01-26 05:46:57,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.02205
14246859485202314514,712115,2020-01-25 09:19:08,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-JPG9-WGD4-J2ZT-7DU6D,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPG9-WGD4-J2ZT-7DU6D,10.0,0.0735
