ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQ25-VYJ9-9H2D-DC3AU,4.39e-06,0.0735
16753297505117429405,716565,2020-02-06 20:15:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KQ25-VYJ9-9H2D-DC3AU,0.0,0.06615
5256215771875708335,711257,2020-01-22 23:48:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KQ25-VYJ9-9H2D-DC3AU,0.0,0.05145
12968704081688480773,563208,2018-12-04 18:47:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ25-VYJ9-9H2D-DC3AU,0.0,0.1029
11044650434338675817,563207,2018-12-04 18:41:54,Account Update,S-KQ25-VYJ9-9H2D-DC3AU,,0.0,0.0294
17029711033459221715,563207,2018-12-04 18:41:54,Reward Recipient Assignment,S-KQ25-VYJ9-9H2D-DC3AU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0294
10621120526744540988,563206,2018-12-04 18:40:35,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KQ25-VYJ9-9H2D-DC3AU,0.2,0.02205
3393721192956411189,563191,2018-12-04 17:48:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ25-VYJ9-9H2D-DC3AU,0.0,0.06615
16124372343602363617,563190,2018-12-04 17:47:14,Account Update,S-KQ25-VYJ9-9H2D-DC3AU,,0.0,0.05
7467384367035942260,563189,2018-12-04 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ25-VYJ9-9H2D-DC3AU,0.05,0.00735
