ID,Height,timestamp,Type,From,To,Amount,Fee
3204720360451919781,779979,2020-08-01 23:01:08,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.03675
2462198662209539286,741702,2020-04-17 04:19:08,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-GNFG-Z2LG-5SBY-98NWT,2.0,0.0441
3537241098333838545,741692,2020-04-17 03:34:59,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-4ENX-HEMA-6SYR-33F65,2.0,0.05145
12159875176595157585,740885,2020-04-14 21:13:52,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0588
4599220860268706297,739531,2020-04-11 02:38:17,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-QLWT-KEMV-JUP2-HDCLK,4.0,0.05145
17177829713290064442,738581,2020-04-08 10:58:31,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-QD3K-BUTU-XNNP-GCJYP,7.0,0.0441
8116685696944952845,738461,2020-04-08 02:34:32,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-F4LH-JMZH-QX24-9FUS2,2.0,0.0441
4427255301664793159,737849,2020-04-06 09:37:20,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-F4LH-JMZH-QX24-9FUS2,7.0,0.0441
14864440345412103531,737648,2020-04-05 19:47:46,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-F4LH-JMZH-QX24-9FUS2,6.0,0.02205
13117059391870116338,737081,2020-04-04 06:01:06,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-F4LH-JMZH-QX24-9FUS2,1.0,0.05145
3711786128606743750,736374,2020-04-02 06:26:55,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.03675
7162080970449242049,736173,2020-04-01 17:16:02,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0588
15775853839755324661,733876,2020-03-26 07:02:11,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-D6TC-N58N-33XF-BRMNJ,3.0,0.05145
486625860455714393,733098,2020-03-24 02:25:12,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-2SHF-JD7Q-GGYV-8D4WW,2.0,0.0147
4854750082300282879,732714,2020-03-23 01:01:56,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-F4LH-JMZH-QX24-9FUS2,5.0,0.0588
3014474616718140887,731662,2020-03-20 02:16:41,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.00735
4580925183842678038,730085,2020-03-15 17:00:33,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0294
14171714724998705721,730002,2020-03-15 10:50:26,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0294
16684098451088559854,729741,2020-03-14 17:44:30,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0588
627310823564898992,729350,2020-03-13 15:07:23,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-F3WB-N3CP-U7YK-FYN2V,6.0,0.0441
15630561835193397437,729028,2020-03-12 17:21:08,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-F4LH-JMZH-QX24-9FUS2,4.0,0.0588
5827170320560198800,728602,2020-03-11 13:00:12,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-HBVC-3C9X-FWYS-7BHTW,3.0,0.05145
3854145749211006767,728228,2020-03-10 11:51:02,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-F4LH-JMZH-QX24-9FUS2,3.0,0.03675
6858810252587412962,728106,2020-03-10 03:18:27,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-F4LH-JMZH-QX24-9FUS2,3.0,0.00735
10034637597826199857,728077,2020-03-10 01:31:18,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.0588
7235877890223939137,727068,2020-03-07 05:33:11,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-F4LH-JMZH-QX24-9FUS2,2.0,0.0588
2157868203411929536,726686,2020-03-06 04:01:30,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-VRAR-QED7-6VRF-EWZS8,5.0,0.0588
1183454382633361003,724340,2020-02-28 14:59:12,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-F4LH-JMZH-QX24-9FUS2,2.0,0.05145
5073018914885876669,723923,2020-02-27 10:22:44,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-K9KU-98J4-9HYE-652YL,5.0,0.00735
7006846124708490277,722761,2020-02-24 04:26:14,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-F4LH-JMZH-QX24-9FUS2,7.0,0.0294
4641527008020476843,721924,2020-02-21 20:06:16,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-F4LH-JMZH-QX24-9FUS2,1.0,0.02205
3086366855853052924,719758,2020-02-15 18:57:45,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-WJ2S-2H48-XWBR-5592W,1.0,0.0294
4002530317238725172,717616,2020-02-09 18:56:15,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-CZEF-WMEY-VMPW-E2KNM,2.0,0.03675
9220655338515236566,717434,2020-02-09 06:09:10,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.03675
16936830721444190879,717172,2020-02-08 13:02:33,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-QF7U-XWBU-ZSVK-BVM74,3.0,0.05145
5220689539828228010,716447,2020-02-06 12:16:39,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-F4LH-JMZH-QX24-9FUS2,5.0,0.0441
14914545845520837299,715865,2020-02-04 21:36:43,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-PMB8-PFUH-TCPV-GRSE6,5.0,0.03675
14929423112725643485,715530,2020-02-03 22:49:20,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-SSSW-PVH8-U5ND-72XA9,1.0,0.02205
3609508316712556631,713743,2020-01-29 22:34:12,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-HB9L-6NJZ-4EA8-89X89,9.0,0.0147
16490124389471423586,713011,2020-01-27 21:39:56,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0147
6789654027828658556,712993,2020-01-27 20:32:19,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-F4LH-JMZH-QX24-9FUS2,6.0,0.0588
11841572582570787955,712278,2020-01-25 20:25:04,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-F4LH-JMZH-QX24-9FUS2,8.0,0.02205
957982025748900619,712054,2020-01-25 05:19:49,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-PDMY-GQFJ-FDQH-6WH6Z,6.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F4LH-JMZH-QX24-9FUS2,10.0,0.08085
