ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VK4N-UQ4T-YA5C-8T4KN,6.59e-06,0.0735
10129539059499868590,902915,2021-07-09 19:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.40928983,0.0147
2492353662030400959,902643,2021-07-09 01:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.32293683,0.0147
15483949679405706279,902514,2021-07-08 16:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.36532713,0.0147
1218118099264176103,902288,2021-07-08 01:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.86284454,0.0147
16422043418506039244,902106,2021-07-07 13:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,15.05685715,0.0294
2587187067782391664,902027,2021-07-07 07:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,17.25083493,0.02205
5365356688521886360,901897,2021-07-06 23:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,17.61059546,0.0147
3454347575913821801,901795,2021-07-06 16:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.19319264,0.09555
16872228037145720633,901630,2021-07-06 05:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.62321895,0.0147
5906937482507499486,901464,2021-07-05 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,15.66066996,0.0294
2946456033358660216,901376,2021-07-05 12:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.33710704,0.02205
5223071265514698908,901263,2021-07-05 05:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.34528856,0.02205
17101049702195223117,901157,2021-07-04 21:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.80925082,0.0294
12985296657901094361,901057,2021-07-04 15:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.01712914,0.0441
2630710119313427459,900908,2021-07-04 05:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.53771097,0.0147
67808548493804138,900347,2021-07-02 15:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.35967257,0.03675
9270422114643591172,899825,2021-07-01 05:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.02385102,0.0147
12516021177169598121,899560,2021-06-30 11:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.65922842,0.0147
4855419970028619435,899122,2021-06-29 06:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.68974031,0.0441
17990729819838713830,898904,2021-06-28 15:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.00880313,0.13965
13251125245145896054,898671,2021-06-28 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.2546437,0.02205
10176141914205241569,898464,2021-06-27 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.37089355,0.05145
3903392552498075091,898034,2021-06-26 05:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.25732027,0.0147
6329671404612120387,897872,2021-06-25 18:51:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.93947451,0.0147
14148520188825273692,897753,2021-06-25 10:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.7001592,0.0147
18385205005768028513,897568,2021-06-24 22:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,18.86115784,0.02205
2108360151571316767,897260,2021-06-24 02:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.57737767,0.0147
5148957185879228330,897189,2021-06-23 21:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.0766721,0.0147
3130989748828613954,896991,2021-06-23 08:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.41834834,0.0147
15785635581409280942,896889,2021-06-23 01:18:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.67361646,0.0147
10026573889271069942,896786,2021-06-22 18:27:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.24531199,0.0147
13902465799462025963,896751,2021-06-22 16:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.15027767,0.02205
5314376857036108779,896617,2021-06-22 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.73426261,0.0147
6770123430239474227,896500,2021-06-21 23:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,16.14658236,0.0147
11125970507596181719,896239,2021-06-21 05:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.13808496,0.0147
9635292072269953256,896128,2021-06-20 22:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.33374501,0.0147
4045679721504667795,896011,2021-06-20 14:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.15512847,0.02205
8213851270252269056,895873,2021-06-20 05:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.33439224,0.0147
4984716276370267730,895779,2021-06-19 23:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.33703284,0.0147
2801778397288492244,895714,2021-06-19 18:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.84310967,0.0147
17819932889970155508,895630,2021-06-19 13:11:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,16.13681539,0.0147
1979983231586156072,895428,2021-06-18 23:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.20181576,0.0147
10523395965255312694,894001,2021-06-15 00:32:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.30386371,0.0147
12688765916641251259,893806,2021-06-14 11:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.91059084,0.02205
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.80522259,0.0147
1157212475985440829,893639,2021-06-14 00:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.10913931,0.03675
2871170759606623829,893528,2021-06-13 17:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.37725118,0.02205
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.55728115,0.02205
3970586405391935283,893361,2021-06-13 05:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,16.5357756,0.0147
17045140085197739641,893272,2021-06-12 23:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.27101345,0.02205
2067420769981213866,893176,2021-06-12 17:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.44650369,0.05145
2307920539367813180,893071,2021-06-12 10:22:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.40364863,0.03675
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.37704432,0.0147
11759004251723413802,892889,2021-06-11 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,9.99935222,0.0147
4934430485480874125,892793,2021-06-11 16:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.26241979,0.0147
15536435526037199709,892680,2021-06-11 08:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,17.50445563,0.0147
12608046830741455044,892567,2021-06-11 00:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.9418748,0.03675
1602623566901460807,892284,2021-06-10 06:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.8076393,0.0147
16321804992063023588,892209,2021-06-10 01:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.07452015,0.0147
15011459158080151568,892103,2021-06-09 17:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.51585528,0.0147
17242350361104456575,880093,2021-05-07 08:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.26373399,0.0147
5535974170962495565,879961,2021-05-07 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,16.67183582,0.0147
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,15.35218845,0.0147
3652930304480210585,879760,2021-05-06 10:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.71782203,0.03675
13642835539334763623,879712,2021-05-06 07:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,16.26817104,0.03675
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.84250741,0.0147
11742148842468508144,879647,2021-05-06 03:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,26.0655501,0.0147
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,13.41880699,0.0147
12892950877548551746,879374,2021-05-05 09:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.19928426,0.0147
14507649364206155432,879292,2021-05-05 03:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.35165822,0.0147
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,20.42423768,0.0147
15039015805962257652,879096,2021-05-04 14:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,18.25860316,0.0147
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,20.38715716,0.0147
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,15.34116417,0.0294
317238729776166811,878692,2021-05-03 11:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.28846697,0.03675
12745945794210190184,878640,2021-05-03 08:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,10.85548582,0.0588
12743518798666413492,878542,2021-05-03 01:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,11.9012361,0.05145
54700675856175073,878485,2021-05-02 21:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.48597542,0.05145
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,14.09576488,0.0294
6078485036970439020,878363,2021-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,19.52513582,0.0294
4474404801236388336,878313,2021-05-02 10:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,20.82243318,0.0294
11141703864767970459,878256,2021-05-02 06:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,12.74689815,0.0147
216601689991540094,878233,2021-05-02 05:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,23.11067888,0.02205
743469574603188496,878090,2021-05-01 19:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,17.92917197,0.1029
1964015875536049483,878042,2021-05-01 15:44:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,17.43298967,0.0147
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.34274583,0.1029
2564568866878796791,877858,2021-05-01 02:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.15534356,0.0147
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,44.6538539,0.0294
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.87410517,0.0147
898841454541909652,877486,2021-04-30 01:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,29.04908848,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,27.64724603,0.0147
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,26.07620578,0.0147
6661057611790688803,877269,2021-04-29 11:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,26.34548316,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,28.65604172,0.0294
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,26.62731544,0.02205
1371912522586171657,877034,2021-04-28 19:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,38.1145132,0.05145
6811052616130546017,876925,2021-04-28 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,21.05607199,0.05145
12641168535702825373,876901,2021-04-28 10:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,19.9277476,0.0147
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,29.96820567,0.0147
16201896462206989592,876783,2021-04-28 02:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.44691848,0.0147
6845916947930181175,876709,2021-04-27 21:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.35174354,0.0294
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,26.566273,0.0294
15933128353681866255,876611,2021-04-27 15:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,23.45015319,0.0147
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,38.1308161,0.0294
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,29.93173525,0.0147
15591179697707546206,876102,2021-04-26 05:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,34.65373935,0.0147
3258966649975648384,875932,2021-04-25 18:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,32.13418724,0.0147
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,31.33594587,0.0147
5863577494029579716,875708,2021-04-25 03:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,28.42287526,0.02205
13681890290723121935,875641,2021-04-24 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,32.72781071,0.05145
2488599624463415021,875544,2021-04-24 16:18:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,34.52869437,0.0147
8697996554712068436,875481,2021-04-24 12:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,30.94828005,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,43.59563554,0.0147
8257944334019428575,875270,2021-04-23 21:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,31.49615444,0.0147
11235034600878945812,875211,2021-04-23 17:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,28.71263439,0.02205
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,46.22268566,0.0147
17752127361547581912,874850,2021-04-22 17:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,22.3398642,0.0441
5452201526966702704,874796,2021-04-22 14:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,34.74119201,0.1029
1705390501271358842,874693,2021-04-22 07:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,31.64496946,0.08085
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,20.47378633,0.09555
3769095143307643916,874533,2021-04-21 20:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,21.21825689,0.0294
13109876807268938166,874459,2021-04-21 16:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,34.23104448,0.0294
3202561803527170325,874329,2021-04-21 07:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.4804928,0.03675
15757805349930430906,874195,2021-04-20 22:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,37.15758893,0.08085
6730763617806603990,873966,2021-04-20 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,30.50257162,0.0441
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,30.80465677,0.0294
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,36.7036387,0.0147
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,40.15980566,0.0147
17314557491079382608,873115,2021-04-17 22:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,38.87825019,0.0294
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,40.6767494,0.0147
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,36.49736104,0.0147
7629568284274422057,872657,2021-04-16 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.31953481,0.02205
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,41.94084958,0.0294
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,43.97809368,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.20616903,0.0294
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,35.43578762,0.0294
6513995237606407498,872340,2021-04-15 18:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,32.23444823,0.0147
4944250484155568823,872162,2021-04-15 06:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,26.82495955,0.0294
8757259505083927246,872095,2021-04-15 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,19.70700586,0.0147
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,37.72720326,0.0294
606434281639184513,871549,2021-04-13 13:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,34.56626568,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,38.22295863,0.0147
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,39.47337601,0.0294
14134498691998196356,871164,2021-04-12 11:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,37.22588624,0.0147
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,40.09647949,0.1029
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,29.13872853,0.02205
5651775695534698463,870781,2021-04-11 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,30.09904755,0.0735
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,40.63422483,0.0147
2978321621387374850,870409,2021-04-10 09:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,32.16027923,0.0294
9885620319298059132,870291,2021-04-10 01:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,33.86366797,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,36.72383511,0.0147
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VK4N-UQ4T-YA5C-8T4KN,27.20935249,0.0147
