ID,Height,timestamp,Type,From,To,Amount,Fee
1336091837036675313,1267677,2024-04-18 16:37:18,Add Commitment,S-X29H-7C5C-UY32-HCJ63,,0.0,0.01
7665246165614429368,1267639,2024-04-18 14:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.44598418,0.02
6033553013048722313,1267036,2024-04-16 21:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.92077913,0.02
2171630456847706574,1266779,2024-04-16 04:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.76705923,0.02
930376201190279271,1266578,2024-04-15 15:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.17983544,0.02
5163905740282033051,1266320,2024-04-14 21:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.67294203,0.02
4493023851422039020,1266103,2024-04-14 07:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.62179575,0.02
8321860813215288330,1265947,2024-04-13 21:04:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.77640981,0.02
15449627847277912618,1265763,2024-04-13 08:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.34884057,0.02
6977867176462526967,1265545,2024-04-12 18:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.15812574,0.02
14153602056556070353,1265355,2024-04-12 05:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.75270439,0.02
13631026218381135313,1265137,2024-04-11 15:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,104.03301706,0.02
3742651283688802509,1264966,2024-04-11 03:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.07528807,0.02
14732867481080232636,1264727,2024-04-10 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.10317052,0.02
1929956197390216533,1264529,2024-04-09 22:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.37421712,0.02
11649267368365954588,1264318,2024-04-09 08:11:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.92129406,0.02
11980891067392371206,1264080,2024-04-08 16:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.33907369,0.02
10618338891637959923,1263901,2024-04-08 04:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.13444042,0.02
2198207303339611069,1263655,2024-04-07 12:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.71566705,0.02
8096148684976348082,1263438,2024-04-06 21:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.78640668,0.02
17568414323134006345,1263269,2024-04-06 10:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.22949397,0.02
14169686396789733875,1263046,2024-04-05 19:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.76902407,0.02
7502836695085310369,1262812,2024-04-05 04:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.61677533,0.02
13092156819664296089,1262614,2024-04-04 14:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.81929296,0.02
3498453847614400451,1262388,2024-04-03 23:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.08412113,0.02
18330539884385771763,1262170,2024-04-03 09:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.83145877,0.02
11612838835839708319,1261976,2024-04-02 20:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.54607072,0.02
1494108358712464298,1261728,2024-04-02 03:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.93917341,0.02
6542926768761002180,1261518,2024-04-01 13:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.06014041,0.02
5555476670708751461,1261282,2024-03-31 21:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.75341569,0.02
16350502130013553081,1261051,2024-03-31 06:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,107.88890986,0.02
17442065195551801249,1260811,2024-03-30 14:19:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.0057036,0.02
17836334985494234110,1260608,2024-03-30 00:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.11235779,0.02
18081583106900591970,1260284,2024-03-29 03:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.56960121,0.02
3396699448604461693,1260064,2024-03-28 12:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.56780969,0.02
13442328247736079379,1259867,2024-03-27 23:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.35981297,0.02
894348584898510931,1259719,2024-03-27 13:29:01,Add Commitment,S-X29H-7C5C-UY32-HCJ63,,0.0,0.01
18248078014690472182,1259636,2024-03-27 07:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.7516613,0.02
11601019222661699768,1259416,2024-03-26 17:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.35987825,0.02
8559197186001154331,1259160,2024-03-26 00:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.49897425,0.02
416796772174324001,1258902,2024-03-25 07:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.03340147,0.02
14785883305398118651,1258661,2024-03-24 15:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.33316519,0.02
8391589897349816510,1258482,2024-03-24 03:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.38783006,0.02
2627443165857043661,1258227,2024-03-23 10:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.82645427,0.02
10870399804968768092,1258006,2024-03-22 19:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.67143116,0.02
8539683123210091530,1257779,2024-03-22 04:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.55462883,0.02
5162534020560598321,1257572,2024-03-21 14:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.70955516,0.02
16701984904667449397,1257375,2024-03-21 01:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.25748832,0.02
15265414907822085417,1257172,2024-03-20 11:30:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.11250658,0.02
14047770313495893674,1256920,2024-03-19 18:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.15016414,0.02
3356251677569133975,1256661,2024-03-19 01:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.39468985,0.02
3287231848236884750,1256465,2024-03-18 12:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.16434637,0.02
5247743296609100103,1256269,2024-03-17 23:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.26376228,0.02
10117275710482088971,1256056,2024-03-17 09:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.68527634,0.02
16471617293287468678,1255811,2024-03-16 16:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.96529977,0.02
11319480283104382113,1255583,2024-03-16 01:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.21674951,0.02
7190930405225774242,1255361,2024-03-15 10:49:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.78567495,0.02
7876577734363019580,1255146,2024-03-14 20:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.04779739,0.02
12155824588952056829,1254918,2024-03-14 05:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.67855241,0.02
15207683375557500545,1254700,2024-03-13 14:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.00201055,0.02
10821873253411510280,1254494,2024-03-13 01:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.40135331,0.02
9105699121199244669,1254297,2024-03-12 11:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.44211208,0.02
11931584636568316433,1254273,2024-03-12 10:15:59,Add Commitment,S-X29H-7C5C-UY32-HCJ63,,0.0,0.01
6741170513108004858,1254086,2024-03-11 21:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.39067924,0.02
7804277667312966433,1253889,2024-03-11 08:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.91515422,0.02
10763881158887625328,1253649,2024-03-10 16:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.67950898,0.02
6041909110773037920,1253439,2024-03-10 02:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.24051883,0.02
882939934723287261,1253272,2024-03-09 15:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.80298151,0.02
15184201565963272532,1253048,2024-03-09 00:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.49188469,0.02
2784781104277147005,1252818,2024-03-08 09:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.56117836,0.02
1969243549773671262,1252594,2024-03-07 18:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.23922364,0.02
10375069596852874105,1252439,2024-03-07 07:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.03820461,0.02
1081656834532719929,1252201,2024-03-06 16:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.79478792,0.02
2082248225394397598,1251973,2024-03-06 01:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.33631089,0.02
658440808053355030,1251748,2024-03-05 09:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.9729873,0.02
5567439820870413033,1251486,2024-03-04 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.47743736,0.02
17441608117588413184,1251292,2024-03-04 03:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.43027189,0.02
2332294394999950199,1251052,2024-03-03 11:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.32342983,0.02
15742652930003913984,1250837,2024-03-02 21:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.31866538,0.02
15478941954158693749,1250647,2024-03-02 08:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.0095659,0.02
14960787395801072561,1250466,2024-03-01 20:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.80782735,0.02
5003330251833889415,1250272,2024-03-01 07:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.5510299,0.02
4812705791865171539,1250037,2024-02-29 15:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.3151036,0.02
14299634327209543780,1249830,2024-02-29 01:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.40858816,0.02
4024334084124208571,1249609,2024-02-28 11:17:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.17274818,0.02
7464981148395188491,1249402,2024-02-27 21:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.40837237,0.02
5656343998884709764,1249151,2024-02-27 04:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.86364125,0.02
4681761459131450276,1248910,2024-02-26 12:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.4665556,0.02
3360597378216030762,1248710,2024-02-25 23:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.27583698,0.02
9838073096305086747,1248508,2024-02-25 09:39:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.7850408,0.02
6449825098931823805,1248293,2024-02-24 19:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.07774941,0.02
6045602783993814825,1248145,2024-02-24 09:40:41,Add Commitment,S-X29H-7C5C-UY32-HCJ63,,0.0,0.01
15982357617307387690,1248078,2024-02-24 04:55:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.18186889,0.02
418184822600182944,1247871,2024-02-23 15:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.37618225,0.02
8855820370256932935,1247606,2024-02-22 21:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.21072356,0.02
17879215402706273003,1247342,2024-02-22 04:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.79040516,0.02
1999922095614433122,1247143,2024-02-21 14:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.38982015,0.02
4887855450658799182,1246957,2024-02-21 02:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.12465499,0.02
15884185104572541921,1246725,2024-02-20 10:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.55892539,0.02
17935571409635317268,1246508,2024-02-19 20:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.14097701,0.02
1252311465033762591,1246278,2024-02-19 05:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.69804892,0.02
10556641443099961900,1246086,2024-02-18 16:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.54370255,0.02
10492652491585782391,1245875,2024-02-18 02:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.02361003,0.02
4659558847446481807,1245671,2024-02-17 12:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.90641146,0.02
13018223462555581292,1245438,2024-02-16 21:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.32397737,0.02
17757163069198721332,1245281,2024-02-16 10:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.14195503,0.02
12792382199974094529,1245079,2024-02-15 21:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.47466334,0.02
4665564760497953653,1244862,2024-02-15 06:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.83105846,0.02
9139871459766263808,1244714,2024-02-14 20:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.06219719,0.02
14027967002788926304,1244493,2024-02-14 05:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.74716402,0.02
2630552231436792412,1244257,2024-02-13 14:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.04296637,0.02
14537303525482529668,1243982,2024-02-12 19:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.0128515,0.02
10057730947598073166,1243745,2024-02-12 04:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,102.79851772,0.02
1512266151238109579,1243512,2024-02-11 12:34:44,Add Commitment,S-X29H-7C5C-UY32-HCJ63,,0.0,0.01
358498838797705326,1243436,2024-02-11 07:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.27179839,0.02
9471252635702703862,1243200,2024-02-10 15:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.22685839,0.02
14670377267227369878,1242987,2024-02-10 01:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.33021737,0.02
7869987075332435496,1242704,2024-02-09 06:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.93277262,0.02
17658873149647353679,1242436,2024-02-08 12:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.36346815,0.02
2245399975133793705,1242191,2024-02-07 20:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.09382626,0.02
17314914526747896300,1241977,2024-02-07 06:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.50769445,0.02
5155601103846545875,1241751,2024-02-06 15:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.506565,0.02
17841019581415785736,1241527,2024-02-06 00:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.5918823,0.02
12099365743624326988,1241271,2024-02-05 07:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.09472989,0.02
13768164869623895338,1241008,2024-02-04 13:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.56281986,0.02
13932919916594685014,1240820,2024-02-04 01:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.33552301,0.02
1406443554956604916,1240624,2024-02-03 11:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.56645507,0.02
17143139454575420675,1240390,2024-02-02 20:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.77874808,0.02
14689941009617515189,1240173,2024-02-02 05:45:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.56843704,0.02
14928322861936310099,1239929,2024-02-01 13:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.4749272,0.02
12253235224950455377,1239733,2024-02-01 00:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.77824709,0.02
5652140309466387047,1239500,2024-01-31 08:56:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.45324054,0.02
5293628080902363760,1239277,2024-01-30 17:55:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.99685615,0.02
1705068140583347233,1239055,2024-01-30 03:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.17697816,0.02
11571713980387626947,1238802,2024-01-29 10:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.60745041,0.02
2163049329040903193,1238522,2024-01-28 15:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.61903779,0.02
2378411717024962353,1238274,2024-01-27 23:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.4612087,0.02
1050467606960899904,1238081,2024-01-27 10:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.39654147,0.02
12081223728512797561,1237870,2024-01-26 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.37967935,0.02
11792255658739014539,1237624,2024-01-26 03:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.08684895,0.02
17267217290242509898,1237370,2024-01-25 10:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.15137446,0.02
15299244735764546773,1237115,2024-01-24 17:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.47320324,0.02
922709514302338811,1236882,2024-01-24 02:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.65542282,0.02
3965255750593177713,1236652,2024-01-23 10:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.97659828,0.02
5786950441754261247,1232363,2024-01-11 12:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.21899482,0.02
5059550053298117477,1232182,2024-01-11 00:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.89458063,0.02
9133450036780017357,1231985,2024-01-10 11:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.1529211,0.02
14525001164352957119,1229551,2024-01-03 17:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.68159911,0.02
2822846042029956643,1229322,2024-01-03 02:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.4662545,0.02
3891249188666850502,1229115,2024-01-02 12:07:26,Add Commitment,S-X29H-7C5C-UY32-HCJ63,,0.0,0.01
1176389350627514476,1229040,2024-01-02 07:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,103.04549938,0.02
11325711253258122194,1228836,2024-01-01 17:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.33245772,0.02
17681330198811763905,1228517,2023-12-31 20:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.2614334,0.02
464958826020274214,1228306,2023-12-31 06:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.91448905,0.02
2748746255998010401,1228070,2023-12-30 14:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.84336055,0.02
17429975451177850209,1227821,2023-12-29 21:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,100.645827,0.02
13596335071124482406,1227604,2023-12-29 07:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X29H-7C5C-UY32-HCJ63,101.29785341,0.02
