ID,Height,timestamp,Type,From,To,Amount,Fee
8607692407777413098,780444,2020-08-03 06:07:33,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-4Y3L-HTP3-9HX5-2QU9P,5.55165,0.05145
1200382297482066041,741389,2020-04-16 07:23:00,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-56BL-2JLR-VE5Y-A5A7V,3.0,0.05145
4181272496766155394,740839,2020-04-14 18:25:26,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.03675
8111167616924842730,739346,2020-04-10 14:02:37,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-G8ZK-VUZM-AEKV-FPNYZ,14.0,0.0147
6849324852793299382,736319,2020-04-02 02:37:02,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-56BL-2JLR-VE5Y-A5A7V,1.0,0.03675
16504369078138709505,735188,2020-03-29 22:47:14,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-56BL-2JLR-VE5Y-A5A7V,11.0,0.0294
9852273230882332753,731422,2020-03-19 10:09:53,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.0588
17797154863021893050,730093,2020-03-15 17:22:37,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-EAXC-XVSK-8EXE-F3F5K,3.0,0.0294
13388681170319810482,729983,2020-03-15 09:38:09,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-56BL-2JLR-VE5Y-A5A7V,3.0,0.0294
9181569952712238122,729897,2020-03-15 03:47:28,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-56BL-2JLR-VE5Y-A5A7V,4.0,0.05145
11947283207361505370,729361,2020-03-13 16:17:28,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-DLTL-NWDA-EM73-F9493,4.0,0.0294
18389523805214154841,726078,2020-03-04 11:52:12,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-56BL-2JLR-VE5Y-A5A7V,1.0,0.0294
8889187352485716070,725110,2020-03-01 18:19:52,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-2P95-KH2A-KNNS-95EH7,13.0,0.05145
5898795557078385314,724474,2020-02-28 23:37:00,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-56BL-2JLR-VE5Y-A5A7V,10.0,0.0588
5699157714765847677,724200,2020-02-28 04:59:59,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-56BL-2JLR-VE5Y-A5A7V,6.0,0.0441
8201568871232633147,723930,2020-02-27 10:51:16,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-56BL-2JLR-VE5Y-A5A7V,2.0,0.00735
10316248928108572765,723765,2020-02-27 00:02:53,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-9WH3-GU8R-BKQC-7TVBD,5.0,0.03675
7026363819746820074,722163,2020-02-22 12:30:34,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-5WRZ-9ZGD-CXVK-2MBN2,41.0,0.0588
16404213686898738402,722118,2020-02-22 09:22:45,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-56BL-2JLR-VE5Y-A5A7V,1.0,0.03675
1899675880395918552,721033,2020-02-19 07:58:30,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-56BL-2JLR-VE5Y-A5A7V,19.0,0.0441
8589914906823749794,720284,2020-02-17 05:58:16,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-FLAJ-6ZQ5-U98D-67Q6J,3.0,0.0441
935298780666729200,719993,2020-02-16 10:50:51,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-56BL-2JLR-VE5Y-A5A7V,8.0,0.05145
17616634504643203402,719092,2020-02-13 22:16:26,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-56BL-2JLR-VE5Y-A5A7V,16.0,0.02205
18101048322591458729,718836,2020-02-13 05:03:43,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-86QD-L8A2-TLMM-7Q3NL,16.0,0.03675
7887856223100126652,716013,2020-02-05 07:22:26,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-56BL-2JLR-VE5Y-A5A7V,3.0,0.05145
2657496920711227011,715884,2020-02-04 22:41:47,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-56BL-2JLR-VE5Y-A5A7V,10.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56BL-2JLR-VE5Y-A5A7V,10.0,0.0882
