ID,Height,timestamp,Type,From,To,Amount,Fee
6141766084857945635,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-276B-DFGU-LMNH-DRA5H,1e-07,1.0
13529988838099087990,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-276B-DFGU-LMNH-DRA5H,1e-07,1.0
9959313065843115953,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-276B-DFGU-LMNH-DRA5H,1e-07,1.0
11173711309151522693,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-276B-DFGU-LMNH-DRA5H,1e-07,1.0
1249382176101136507,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-276B-DFGU-LMNH-DRA5H,2.0,1.0001
12318890135120235593,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,1.0,1.0
5792335591174823755,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,1.0,2.0
13053650180498794503,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,1.0,3.0
753167004591554192,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,2.0,2.0
17972135635415328814,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,3.0,3.0
11427372253401470049,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,2.0,2.0
8976733448624529754,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,2.0,2.0
3609324380999145339,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,3.0,1.0
12941704892863084338,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,3.0,3.0
9049554467080285642,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,20.0,1.0
17975345713174961788,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,2.0,1.0
7559498178037918359,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,5.0,2.0
11742030384918797638,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,6.0,5.0
13687364631404596371,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,5.0,5.0
2546635354867071971,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,2.0,2.0
1416877851395219413,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,4.0,4.0
7916649274918654487,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-276B-DFGU-LMNH-DRA5H,2.0,1.0
6341303174577948706,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-276B-DFGU-LMNH-DRA5H,10.0,2.0
15945435676258793648,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-276B-DFGU-LMNH-DRA5H,3.0,1.0
17923556234297830911,328099,2017-02-14 15:55:04,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-276B-DFGU-LMNH-DRA5H,4.0,1.0
5324113303308518997,328099,2017-02-14 15:55:04,Account Update,S-276B-DFGU-LMNH-DRA5H,,0.0,1.0
2142759094877827772,328096,2017-02-14 15:43:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-276B-DFGU-LMNH-DRA5H,3.0,1.0
