ID,Height,timestamp,Type,From,To,Amount,Fee
3909710862750892141,780630,2020-08-03 18:27:30,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-4Y3L-HTP3-9HX5-2QU9P,19.38995,0.0735
4275403430403875911,742452,2020-04-19 06:54:48,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-CMML-A5MB-6NVA-HQ65Z,4.0,0.05145
13661526235001564026,740438,2020-04-13 15:20:11,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.03675
12514365535229669470,738977,2020-04-09 13:09:40,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-CMML-A5MB-6NVA-HQ65Z,6.0,0.02205
14413037750748804730,737530,2020-04-05 12:08:30,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-CMML-A5MB-6NVA-HQ65Z,5.0,0.0441
1712919928638151332,735109,2020-03-29 18:01:30,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-CMML-A5MB-6NVA-HQ65Z,2.0,0.0441
12740250524007827412,734824,2020-03-28 22:32:56,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.05145
12994663578871405430,733517,2020-03-25 06:47:33,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-A5LW-KEHE-3FNP-6HQRZ,2.0,0.03675
12637243652621708351,733409,2020-03-24 23:38:08,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.0588
11423733504554085724,733258,2020-03-24 13:21:42,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-NKJZ-6LFB-Z36K-FEFFS,31.0,0.05145
8971467659724375043,732428,2020-03-22 05:29:46,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.00735
7531590443130264511,732040,2020-03-21 03:57:14,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-CMML-A5MB-6NVA-HQ65Z,2.0,0.0147
17097191398930453781,731692,2020-03-20 04:12:59,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-CMML-A5MB-6NVA-HQ65Z,32.0,0.00735
17549440842262179303,731562,2020-03-19 19:14:55,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0294
17401450310550870804,729796,2020-03-14 21:25:33,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.02205
4444091479530096461,725250,2020-03-02 03:35:19,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0588
17542899388175935354,724950,2020-03-01 07:32:43,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.00735
4612792455219605625,724106,2020-02-27 22:50:05,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.02205
941993475283959672,723636,2020-02-26 15:00:20,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.0147
9436602748664079824,721579,2020-02-20 21:20:28,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-TCEU-GTCX-YJBG-AQ4AG,2.0,0.0294
5528463844323861426,720858,2020-02-18 20:46:52,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.0441
10427274154451642579,720299,2020-02-17 07:11:23,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-AZKU-4XVS-JE33-HP8LN,16.0,0.0147
3624404646980923621,719979,2020-02-16 09:28:12,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-CYAS-U5WE-NCCQ-AKAGE,3.0,0.0294
11829257924264172605,719689,2020-02-15 14:22:03,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-CMML-A5MB-6NVA-HQ65Z,17.0,0.0588
8661663157633949620,719463,2020-02-14 23:02:11,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-CMML-A5MB-6NVA-HQ65Z,3.0,0.0588
2392674092181093576,718854,2020-02-13 05:48:45,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-R4RC-FBVG-8T77-97MU6,1.0,0.00735
4315218828437722472,716875,2020-02-07 16:37:54,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-JS7G-7E3U-5TCD-6Q559,2.0,0.03675
15295098609401261098,716414,2020-02-06 09:59:15,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-G63J-C7AG-96LB-FDTYR,1.0,0.05145
5492589413571868146,715863,2020-02-04 21:16:29,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-MZYJ-VW5D-GL4U-3Z7CG,2.0,0.0588
2739536704318509698,714851,2020-02-02 01:22:27,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMML-A5MB-6NVA-HQ65Z,10.0,0.0588
