ID,Height,timestamp,Type,From,To,Amount,Fee
15895250739075525727,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M6WN-HEJ2-7ZFP-G2JSZ,0.0,1.0
17766077573211052302,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,16.39081106,1.0
4842602600174638104,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,22.1262378,1.0
15186801237080213415,497392,2018-06-03 13:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,21.33427802,1.0
15388723015479798803,496869,2018-06-02 02:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,44.92604914,1.0
16525336795923266743,496369,2018-05-31 16:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,94.82743227,1.0
6747450627065179443,495869,2018-05-30 06:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,844.49949407,1.0
16941233760743724431,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,72.23992378,1.0
14347554320986735830,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,27.86911679,1.0
4320977834161116776,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,85.37957311,1.0
1318105613260671280,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,28.85535277,1.0
1772508815912457848,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,28.31954815,1.0
7825332135990428050,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,69.81351226,1.0
8640600756873591419,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,37.88066218,1.0
12362320080147827356,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,42.60300282,1.0
770948241951206125,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M6WN-HEJ2-7ZFP-G2JSZ,0.0,1.0
3962812664461923663,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,33.48099144,1.0
3433852478077695995,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,28.10579924,1.0
6503093895026329180,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,41.28195483,1.0
3391608488131081146,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,32.13138458,1.0
8021927218917029030,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,28.17122067,1.0
7002801145571823379,488838,2018-05-10 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,40.46078465,1.0
15899680353030296856,488314,2018-05-09 03:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,824.30420451,1.0
7982083671635652245,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,50.11930869,1.0
17682709214866229276,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,63.47471814,1.0
9595596555446529707,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,25.12445846,1.0
10392142580443630155,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,24.58430638,1.0
17925805895854891164,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,33.60592143,1.0
16642181677055412841,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,57.02990543,1.0
6303298910324357627,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,81.60986807,1.0
13670495021546024989,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,45.96870885,1.0
12491710393050745903,483829,2018-04-26 15:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,788.24771278,1.0
16339787047399701977,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,42.58383561,1.0
4898388939562080223,482807,2018-04-23 18:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,79.8240986,1.0
14346735979108783701,482314,2018-04-22 09:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,67.04140691,1.0
13345278692582697520,481819,2018-04-20 23:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,885.59202916,1.0
7233008441499616056,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,106.42406029,1.0
8419265527775194979,480909,2018-04-18 10:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,736.68839115,1.0
2791302844542814273,480595,2018-04-17 13:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,61.08914976,1.0
3162037607503672645,480072,2018-04-16 02:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,833.36912318,1.0
3832217886966320390,480042,2018-04-16 00:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,641.51261063,1.0
5635263637031206763,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,50.38305049,1.0
18213718269994369548,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,53.66682012,1.0
12936488512829855339,478920,2018-04-12 21:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6WN-HEJ2-7ZFP-G2JSZ,14.40127814,1.0
2154609956704199117,478768,2018-04-12 11:00:24,Account Update,S-M6WN-HEJ2-7ZFP-G2JSZ,,0.0,1.0
12560677676737136746,478520,2018-04-11 17:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.71308358,1.0
1123971284848898673,478414,2018-04-11 11:07:47,Reward Recipient Assignment,S-M6WN-HEJ2-7ZFP-G2JSZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12876589836824693779,478045,2018-04-10 10:05:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.27633142,1.0
5634822296808083802,477636,2018-04-09 06:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,577.04152052,1.0
14995205498383116099,477538,2018-04-09 00:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.07309669,1.0
4667265724160676481,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,105.37405187,1.0
14941131653581842611,476610,2018-04-06 09:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,608.5197422,1.0
9328335096311181873,476265,2018-04-05 10:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.69726938,1.0
8100678788717479089,475825,2018-04-04 05:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.65255951,1.0
15731167073412137405,475274,2018-04-02 16:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.53379551,1.0
12898713018632635810,474827,2018-04-01 10:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.39966787,1.0
3541408686251214303,474343,2018-03-31 01:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.54903031,1.0
7276153234402768257,473856,2018-03-29 16:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,602.63606057,1.0
12303873875126235661,473601,2018-03-28 23:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.30535979,1.0
9137736317108290957,473245,2018-03-27 23:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,562.46701995,1.0
13364107790691326130,473217,2018-03-27 21:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.10289404,1.0
10984491034784688978,472629,2018-03-26 06:13:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.49974045,1.0
4618805035767038759,472002,2018-03-24 12:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.9439546,1.0
18325523278367378354,471048,2018-03-21 20:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.81559559,1.0
15933366072836128555,470651,2018-03-20 17:10:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.09783926,1.0
16553466904299772523,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M6WN-HEJ2-7ZFP-G2JSZ,2.64825621,1.0
1399870044660946814,470198,2018-03-19 10:58:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.34300859,1.0
2694407006074682532,469734,2018-03-18 03:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.33815707,1.0
5261355765040661647,469221,2018-03-16 17:03:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.44637137,1.0
11929750816730815738,468725,2018-03-15 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.15880615,1.0
5039059037460533743,468276,2018-03-14 01:57:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.29335816,1.0
10928655515256470104,467793,2018-03-12 17:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,559.07408757,1.0
11902517911576404955,467770,2018-03-12 15:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.94745912,1.0
16087291642002891537,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,103.31998878,1.0
17621818361290630467,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,101.84325546,1.0
3419543459943130568,465727,2018-03-06 22:47:41,Reward Recipient Assignment,S-M6WN-HEJ2-7ZFP-G2JSZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6768811373858518219,465475,2018-03-06 06:03:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M6WN-HEJ2-7ZFP-G2JSZ,49.44516477,1.0
18321326851130006712,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M6WN-HEJ2-7ZFP-G2JSZ,56.03363086,1.0
6422133664288168464,464399,2018-03-03 05:23:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M6WN-HEJ2-7ZFP-G2JSZ,41.64236117,1.0
16716199020878685819,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M6WN-HEJ2-7ZFP-G2JSZ,40.83641135,1.0
17527297232168594163,464035,2018-03-02 05:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M6WN-HEJ2-7ZFP-G2JSZ,75.03366063,1.0
16459929410435190013,463949,2018-03-01 23:19:54,Reward Recipient Assignment,S-M6WN-HEJ2-7ZFP-G2JSZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10697609621069711126,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M6WN-HEJ2-7ZFP-G2JSZ,65.29673595,1.0
14665636963185506112,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M6WN-HEJ2-7ZFP-G2JSZ,53.21064996,1.0
6294202901251445841,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M6WN-HEJ2-7ZFP-G2JSZ,11.13789568,1.0
14145346576901027751,462724,2018-02-26 13:05:26,Reward Recipient Assignment,S-M6WN-HEJ2-7ZFP-G2JSZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3333916873958608915,462722,2018-02-26 12:58:11,Account Update,S-M6WN-HEJ2-7ZFP-G2JSZ,,0.0,1.0
8726295713309212102,462720,2018-02-26 12:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M6WN-HEJ2-7ZFP-G2JSZ,100.42092708,1.0
15647495373968136945,460533,2018-02-20 10:09:32,Reward Recipient Assignment,S-M6WN-HEJ2-7ZFP-G2JSZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1681454026726025875,458715,2018-02-15 07:51:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M6WN-HEJ2-7ZFP-G2JSZ,1.0,1.0
