ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZCZ-GA4P-LYAJ-7MAWN,1e-08,0.38955
360517934406261526,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JZCZ-GA4P-LYAJ-7MAWN,0.05261774,1.0
16796223738505179940,390295,2017-08-07 23:42:51,Reward Recipient Assignment,S-JZCZ-GA4P-LYAJ-7MAWN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9134819304391407066,390290,2017-08-07 23:25:14,Reward Recipient Assignment,S-JZCZ-GA4P-LYAJ-7MAWN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5090266885156190220,390287,2017-08-07 22:44:04,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-JZCZ-GA4P-LYAJ-7MAWN,1.0,1.0
7595194452528503854,390282,2017-08-07 22:31:24,Reward Recipient Assignment,S-JZCZ-GA4P-LYAJ-7MAWN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7906147232194791170,387129,2017-07-30 03:13:31,Reward Recipient Assignment,S-JZCZ-GA4P-LYAJ-7MAWN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
660093108131339565,383202,2017-07-18 17:04:39,Bid Order Cancellation,S-JZCZ-GA4P-LYAJ-7MAWN,,0.0,1.0
14706642048947855625,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JZCZ-GA4P-LYAJ-7MAWN,14.73999999,1.0
15271769927075266723,382648,2017-07-17 04:06:03,Bid Order Placement,S-JZCZ-GA4P-LYAJ-7MAWN,,0.0,1.0
13505026044378470001,381832,2017-07-14 21:30:10,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-JZCZ-GA4P-LYAJ-7MAWN,263.01877165,1.0
3485456055201435213,379309,2017-07-07 20:12:37,Reward Recipient Assignment,S-JZCZ-GA4P-LYAJ-7MAWN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14846823817290883005,379297,2017-07-07 19:07:12,Account Update,S-JZCZ-GA4P-LYAJ-7MAWN,,0.0,1.0
17832381128763759152,379289,2017-07-07 18:40:40,Account Update,S-JZCZ-GA4P-LYAJ-7MAWN,,0.0,1.0
14138996278331035618,379271,2017-07-07 17:37:31,Reward Recipient Assignment,S-JZCZ-GA4P-LYAJ-7MAWN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7996895580751325961,379072,2017-07-07 04:16:20,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JZCZ-GA4P-LYAJ-7MAWN,4.0,1.0
4495556073444044394,379067,2017-07-07 03:54:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JZCZ-GA4P-LYAJ-7MAWN,1.0,1.0
