ID,Height,timestamp,Type,From,To,Amount,Fee
3776774650222488365,852333,2021-02-19 03:38:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82JX-7K85-B9HZ-47TXD,0.0,0.00735
719184614113897230,852332,2021-02-19 03:33:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82JX-7K85-B9HZ-47TXD,0.0,0.02205
13379748927943468947,852331,2021-02-19 03:31:53,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-82JX-7K85-B9HZ-47TXD,100.0,0.1
627157718815141959,852331,2021-02-19 03:31:53,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-82JX-7K85-B9HZ-47TXD,1e-08,0.1
4757893753848517726,852327,2021-02-19 03:20:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82JX-7K85-B9HZ-47TXD,0.0,0.0147
15778349016965501222,852326,2021-02-19 03:15:42,Ordinary Payment,S-NU3Q-YQ8E-G6RW-GVBP8,S-82JX-7K85-B9HZ-47TXD,1.0,0.1
16621040505822058856,852320,2021-02-19 02:50:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82JX-7K85-B9HZ-47TXD,0.0,0.00735
3642673602589129644,852319,2021-02-19 02:46:19,Ordinary Payment,S-82JX-7K85-B9HZ-47TXD,S-NU3Q-YQ8E-G6RW-GVBP8,28124.24339666,0.0147
13411688526095722474,852238,2021-02-18 21:17:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82JX-7K85-B9HZ-47TXD,0.0,0.00735
10273074103140853346,852235,2021-02-18 21:04:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82JX-7K85-B9HZ-47TXD,28124.25809666,2.0
2968856158419425564,852186,2021-02-18 17:52:45,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-82JX-7K85-B9HZ-47TXD,0.0,0.0441
