ID,Height,timestamp,Type,From,To,Amount,Fee
1932936319382466835,1201137,2023-10-16 17:35:04,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
3493905732150143717,1201137,2023-10-16 17:35:04,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
830141431911328739,1201136,2023-10-16 17:30:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTFX-3CM5-8SKA-9JUVL,10.0,0.01
11006883646833472987,1088883,2022-12-08 16:58:54,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
12590845931646927138,1088883,2022-12-08 16:58:54,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
5480408992397781575,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-FTFX-3CM5-8SKA-9JUVL,10.0,0.01
13785527596842149726,1038503,2022-07-21 16:08:57,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-CU6T-TX64-9DG7-22U27,98.4,0.0
6139455243886395106,1038503,2022-07-21 16:08:57,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
6404058934875105491,1038503,2022-07-21 16:08:57,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
7962540567159276194,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FTFX-3CM5-8SKA-9JUVL,160.0,0.01
14752847232194900553,1036049,2022-07-14 20:51:04,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-PGLY-Q5TS-2NC6-FPDRS,49.2,0.0
16356573206047006394,1036049,2022-07-14 20:51:04,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
14729322197147962698,1036049,2022-07-14 20:51:04,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
9543200192967830891,1036048,2022-07-14 20:49:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FTFX-3CM5-8SKA-9JUVL,80.0,0.01
14252073982011337986,1035917,2022-07-14 12:04:18,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-CU6T-TX64-9DG7-22U27,24.6,0.0
15455116397262065042,1035917,2022-07-14 12:04:18,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10614344774482301080,1035917,2022-07-14 12:04:18,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.144915,0.0
6162710869033644048,1035916,2022-07-14 11:58:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FTFX-3CM5-8SKA-9JUVL,40.0,0.01
6037382746888668501,1035706,2022-07-13 22:38:10,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
1172425239220509238,1035706,2022-07-13 22:38:10,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16200870580395670140,1035706,2022-07-13 22:38:10,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
15764702555346441645,1035705,2022-07-13 22:33:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FTFX-3CM5-8SKA-9JUVL,20.0,0.01
9653912669539962494,1034408,2022-07-10 06:43:42,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,49.446385,0.0
13025688843455319247,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-FTFX-3CM5-8SKA-9JUVL,10.0,0.01
7150048018390644413,1007897,2022-04-27 14:06:44,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-QA7E-JKW9-Y4XG-42EA3,39.0,0.0
46551959214769390,1007897,2022-04-27 14:06:44,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
5695484087168864375,1007897,2022-04-27 14:06:44,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.44712,0.0
15470898879339536878,1007896,2022-04-27 14:02:29,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-FTFX-3CM5-8SKA-9JUVL,50.0,0.01
8815688120782831078,1004283,2022-04-17 12:49:43,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-PGLY-Q5TS-2NC6-FPDRS,29.6,0.0
7163825951140981063,1004283,2022-04-17 12:49:43,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
1379691306407463344,1004283,2022-04-17 12:49:43,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-VVE3-R6JY-8Y8E-BQARD,0.12364,0.0
7818176722186254580,1004282,2022-04-17 12:45:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FTFX-3CM5-8SKA-9JUVL,50.0,0.00735
14976067333002194359,1004065,2022-04-16 22:32:03,Contract Payment,S-FTFX-3CM5-8SKA-9JUVL,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13875225967237726307,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FTFX-3CM5-8SKA-9JUVL,20.0,0.00735
