ID,Height,timestamp,Type,From,To,Amount,Fee
5560772715430992902,779517,2020-07-31 16:14:35,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-4Y3L-HTP3-9HX5-2QU9P,4.7505,0.0588
5791665160625843630,742305,2020-04-18 20:39:05,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-UDW2-3TV2-E9HS-26RS9,2.0,0.0294
5047897878001592265,741755,2020-04-17 07:43:05,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.03675
6242899391004551693,740923,2020-04-14 23:53:05,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
965078973590099148,740510,2020-04-13 20:45:59,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-2T94-BKDF-S6TK-CC2VH,7.0,0.0588
13407974617385063990,740383,2020-04-13 11:50:29,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0441
14823685202420891404,739915,2020-04-12 04:07:16,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-D3R4-QHZV-WXTQ-69DAA,8.0,0.03675
2471095233433125446,738880,2020-04-09 06:32:46,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-3GEK-WX2Q-QR8P-GATSD,34.0,0.0441
14509190234482544112,738369,2020-04-07 20:12:17,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-2XA7-45WB-5JFX-EGFFQ,41.0,0.0147
14751795131296766397,737768,2020-04-06 03:52:06,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0441
2080028584448583206,737314,2020-04-04 21:18:17,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-D3R4-QHZV-WXTQ-69DAA,8.0,0.0441
17496003617442149206,737205,2020-04-04 14:04:49,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-D3R4-QHZV-WXTQ-69DAA,43.0,0.00735
11617564752286860167,735791,2020-03-31 15:28:50,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.00735
16943020882598433131,735554,2020-03-30 23:23:06,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-D2BN-H3XW-BEM5-8MGMD,6.0,0.05145
1762714144277399426,735285,2020-03-30 05:35:57,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.05145
7398376291515021304,734817,2020-03-28 21:52:04,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-2Q8Y-B85Q-HN3Y-76GDL,20.0,0.0441
15167948961996020572,734723,2020-03-28 15:49:45,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-D3R4-QHZV-WXTQ-69DAA,12.0,0.02205
14472901401307795938,734434,2020-03-27 20:08:54,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-D3R4-QHZV-WXTQ-69DAA,9.0,0.0147
1718810769248252249,733334,2020-03-24 18:20:58,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-D3R4-QHZV-WXTQ-69DAA,20.0,0.02205
9384909198554528855,732564,2020-03-22 14:52:14,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.05145
8362269043348510245,732327,2020-03-21 23:03:05,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.0441
17533762053611711574,732206,2020-03-21 14:58:15,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-D3R4-QHZV-WXTQ-69DAA,3.0,0.0294
12902043606561252070,731884,2020-03-20 17:02:14,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-3FGJ-GHYU-YDRG-FHAQC,1.0,0.0294
9381862923300609088,731373,2020-03-19 06:23:06,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-VKDW-RA8G-GEYH-HYDJQ,5.0,0.0588
10690059539401377311,731255,2020-03-18 22:59:55,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-QSCT-K7ZQ-URMQ-4FY4N,16.0,0.02205
15595338710452159709,730066,2020-03-15 15:08:46,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-D3R4-QHZV-WXTQ-69DAA,21.0,0.0294
7574449579672312639,729463,2020-03-13 22:57:06,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-R75T-Y2KR-WRQL-29QHQ,2.0,0.0441
9797306122537075586,727364,2020-03-08 01:29:21,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.03675
2501679149176536957,726035,2020-03-04 08:49:08,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
3456891175290382212,724773,2020-02-29 19:36:01,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0588
9115965303044427586,724547,2020-02-29 04:15:43,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ACTG-7436-S78M-2346F,4.0,0.03675
14916528373035268445,724254,2020-02-28 08:25:36,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.02205
842025015814878041,724132,2020-02-28 00:43:24,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-DSWD-QGF4-XQL3-5BKHZ,13.0,0.0588
13906910351897339799,723315,2020-02-25 17:47:48,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0294
16245102829495527874,720680,2020-02-18 08:22:07,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-D3R4-QHZV-WXTQ-69DAA,3.0,0.00735
5163842050061659462,719922,2020-02-16 05:43:25,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.0294
2363167232171641429,719554,2020-02-15 05:13:54,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ML48-NZG3-DTLP-4BKRV,50.0,0.0588
12796071801423475709,719531,2020-02-15 03:50:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-D3R4-QHZV-WXTQ-69DAA,3.0,0.0294
10787510877605354592,718359,2020-02-11 21:05:52,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-D3R4-QHZV-WXTQ-69DAA,5.0,0.02205
76616369537306981,717726,2020-02-10 02:27:50,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-Y2MB-JQ49-PSJR-7UXQA,18.0,0.05145
10282460369230404920,717404,2020-02-09 04:47:45,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-D3R4-QHZV-WXTQ-69DAA,34.0,0.0588
15414714445133837895,715933,2020-02-05 01:44:53,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0588
4080895149161304372,715220,2020-02-03 01:55:22,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-WQRM-SDND-YSKH-9LURF,8.0,0.03675
13905435125494054567,715092,2020-02-02 17:28:17,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-D3R4-QHZV-WXTQ-69DAA,33.0,0.0294
1229683010811306824,714726,2020-02-01 17:15:28,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-D3R4-QHZV-WXTQ-69DAA,4.0,0.0147
11018037684094342938,713841,2020-01-30 05:19:53,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-P27R-2TXW-A698-FL45M,24.0,0.05145
11579806803589545341,713024,2020-01-27 22:19:24,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-D3R4-QHZV-WXTQ-69DAA,23.0,0.0441
16082451027901784818,712559,2020-01-26 15:20:33,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.0441
13671906845263139952,711537,2020-01-23 18:45:03,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.02205
9622605611789670636,710299,2020-01-20 07:49:17,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-UXGX-2RKY-SKSL-9B5T5,10.0,0.03675
14160351692918214257,710156,2020-01-19 22:14:24,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
16605873207593268795,710111,2020-01-19 18:55:07,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0294
3009872605094469130,709696,2020-01-18 15:13:35,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-R3FL-U887-HY8P-BULFB,4.0,0.02205
8859431878123248669,709285,2020-01-17 11:38:17,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
13873705725799186854,709132,2020-01-17 01:30:16,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-D3R4-QHZV-WXTQ-69DAA,9.0,0.00735
6874015161080010394,708943,2020-01-16 12:51:58,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-D3R4-QHZV-WXTQ-69DAA,9.0,0.00735
14134899201841374183,708908,2020-01-16 10:32:04,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
17095968847628603964,708653,2020-01-15 17:31:10,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
8957439132429820436,708364,2020-01-14 21:59:48,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-EU3L-8YUQ-ZWDE-CCEMZ,2.0,0.02205
6465204619536538057,708183,2020-01-14 10:00:37,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
6039114277491945734,708136,2020-01-14 06:49:09,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-TZ6Q-VUEC-X664-E96WU,1.0,0.0294
1016965834804398379,708077,2020-01-14 02:34:18,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
11982374619225799072,707858,2020-01-13 11:54:39,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
8163408759391285464,707380,2020-01-12 03:50:33,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.00735
9378358718688757931,707340,2020-01-12 01:08:26,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
222758776371550236,707092,2020-01-11 08:17:50,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0147
2537676942189535714,706952,2020-01-10 23:16:16,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-P8A2-EARA-GRP3-FWTMW,4.0,0.00735
2998405800795490280,706873,2020-01-10 17:38:25,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-JM7T-WPJU-XJWK-58SB9,4.0,0.02205
740173801760735081,706746,2020-01-10 09:03:57,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-S8D7-SLY7-GT29-4J9Z7,17.0,0.02205
15926547590794397005,706705,2020-01-10 06:34:20,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-5NWD-46AE-SN99-58JRG,4.0,0.00735
11041133418895404238,706681,2020-01-10 05:03:24,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-L3LA-MZEQ-SAHY-2ED4T,15.0,0.0147
8006228001263068986,706622,2020-01-10 00:48:45,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.02205
18086168714709666762,706612,2020-01-10 00:15:28,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-D3R4-QHZV-WXTQ-69DAA,12.0,0.0294
4409729057247003760,706316,2020-01-09 04:16:56,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-D3R4-QHZV-WXTQ-69DAA,31.0,0.02205
8758189547840238165,706063,2020-01-08 11:59:35,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0147
692505117310248507,705989,2020-01-08 06:19:49,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
9232808394092139508,705949,2020-01-08 03:34:55,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-DYX2-GV4M-65N8-AKXGQ,7.0,0.02205
14267541450067152471,705863,2020-01-07 21:31:42,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-D3R4-QHZV-WXTQ-69DAA,4.0,0.0294
943885775433883952,705569,2020-01-07 02:41:05,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-59E2-GJLD-6S8S-7GCRR,1.0,0.00735
3992074544021238538,705557,2020-01-07 01:34:53,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-D3R4-QHZV-WXTQ-69DAA,4.0,0.0294
8956087686705179563,705336,2020-01-06 10:18:53,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-Q8QX-T938-2SDF-ANMS4,14.0,0.02205
10696081871618929475,705317,2020-01-06 09:22:49,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-9DA9-DBJS-P936-CPS4X,10.0,0.02205
15597553508235948015,705243,2020-01-06 04:33:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.00735
16285165644514529587,705219,2020-01-06 02:48:21,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.02205
6714392114572525958,704962,2020-01-05 09:19:33,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-D3R4-QHZV-WXTQ-69DAA,7.0,0.0147
13655643399216393149,704926,2020-01-05 07:11:31,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
18104488706702338453,704679,2020-01-04 14:26:04,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
16603059924574921183,704625,2020-01-04 10:46:22,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.00735
9993854321198384137,704500,2020-01-04 02:31:57,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-D3R4-QHZV-WXTQ-69DAA,10.0,0.00735
