ID,Height,timestamp,Type,From,To,Amount,Fee
13754903388944016906,874356,2021-04-21 08:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4UPL-D8X8-XVSK-5VVRC,0.0,0.01470001
2039632698203030490,868789,2021-04-05 21:35:56,Ordinary Payment,S-4UPL-D8X8-XVSK-5VVRC,S-HK9D-P74Q-XDEJ-D6PGM,59998.69130001,0.0147
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4UPL-D8X8-XVSK-5VVRC,1e-08,0.99225
5246298812403874667,623642,2019-05-22 21:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4UPL-D8X8-XVSK-5VVRC,59998.0,2.0
9922353779660033932,596089,2019-03-06 19:34:48,Ordinary Payment,S-4UPL-D8X8-XVSK-5VVRC,S-HK9D-P74Q-XDEJ-D6PGM,19989.0,0.294
11697870167400216632,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4UPL-D8X8-XVSK-5VVRC,0.0,1.0
7346954852640394513,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4UPL-D8X8-XVSK-5VVRC,0.0,1.0
7252544092405424755,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4UPL-D8X8-XVSK-5VVRC,0.0,1.0
18358619620019076786,452080,2018-01-27 18:46:10,Ordinary Payment,S-4UPL-D8X8-XVSK-5VVRC,S-353E-D8LE-GFC5-GZQ2T,10.0,1.0
11533935223113913807,452078,2018-01-27 18:41:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4UPL-D8X8-XVSK-5VVRC,19998.0,2.0
6333180696141614023,452015,2018-01-27 14:27:13,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-4UPL-D8X8-XVSK-5VVRC,3.0,1.0
