ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z7AL-ER7M-JVDS-GJLG9,2.19e-06,0.0735
16609982935483227142,564816,2018-12-09 06:58:26,Ordinary Payment,S-UY63-8ASY-SL4T-A65QX,S-Z7AL-ER7M-JVDS-GJLG9,1e-08,0.00735
1418996388406805188,562175,2018-12-01 21:27:31,Arbitrary Message,S-V6YD-SF5X-HBU2-9GPPF,S-Z7AL-ER7M-JVDS-GJLG9,0.0,0.00735
14086564299411738643,549531,2018-10-27 11:45:27,Ordinary Payment,S-USWU-LNJX-XS62-CDAC6,S-Z7AL-ER7M-JVDS-GJLG9,1e-08,0.1
7683756084385191686,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7AL-ER7M-JVDS-GJLG9,1e-07,1.0
4488386941237868514,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7AL-ER7M-JVDS-GJLG9,1e-07,1.0
120701126242121957,427710,2017-11-20 15:37:17,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
10356020208047607799,398466,2017-08-30 20:19:31,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
4614910615564321585,382905,2017-07-17 20:59:31,Token Transfer,S-AE4M-W9K2-MFJV-9RRJ2,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
14934578221751986506,381081,2017-07-12 19:14:03,Ordinary Payment,S-4D6H-JWCE-8CWC-GZY2F,S-Z7AL-ER7M-JVDS-GJLG9,1.0,1.0
8041958245159664311,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
13943425935010646776,377062,2017-07-01 13:56:20,Arbitrary Message,S-8YY8-37P8-4JUU-H2BSS,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
9169056353167995423,370007,2017-06-11 19:58:40,Ordinary Payment,S-WKXP-2SP5-8382-GRWQ3,S-Z7AL-ER7M-JVDS-GJLG9,1.0,1.0
8579246097474932352,368281,2017-06-07 00:16:05,Arbitrary Message,S-66WG-ZGVR-HCUQ-73T8D,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
18027190353135527993,367102,2017-06-03 17:52:33,Ordinary Payment,S-GUG2-Q3E3-7R57-6RWH9,S-Z7AL-ER7M-JVDS-GJLG9,2.0,1.0
11995933044999044350,362849,2017-05-22 20:36:28,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KZQV-7L7K-89K6-HXFGP,234016.0,1.0
12261334467304941822,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
11762794752732423750,358901,2017-05-11 19:28:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KEZU-KM8B-WEFK-DSWDU,100000.0,10.0
6223913999405012048,358898,2017-05-11 19:22:02,Bid Order Cancellation,S-Z7AL-ER7M-JVDS-GJLG9,,0.0,1.0
622861060440658759,356778,2017-05-05 20:15:38,Arbitrary Message,S-FQ4M-K9YS-BY8Z-H55TE,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
1637440175990266560,356469,2017-05-04 23:56:18,Ordinary Payment,S-UP5M-H22C-GE3H-8HDJ6,S-Z7AL-ER7M-JVDS-GJLG9,1.0,1.0
13894936132130882267,356132,2017-05-04 00:54:22,Arbitrary Message,S-WP3Z-5EJ3-RUSR-47M5A,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
1530997536270412086,356067,2017-05-03 20:44:48,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
6904887391680442228,356067,2017-05-03 20:44:48,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
279659844333427611,356043,2017-05-03 19:16:59,Bid Order Placement,S-Z7AL-ER7M-JVDS-GJLG9,,0.0,1.0
15630560705118613905,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z7AL-ER7M-JVDS-GJLG9,121.54,1.0
2141850172313850425,354373,2017-04-29 03:00:14,Ordinary Payment,S-KJVX-WLE9-KVJ6-57XL6,S-Z7AL-ER7M-JVDS-GJLG9,2.0,1.0
18210541845324753827,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z7AL-ER7M-JVDS-GJLG9,475.06,1.0
18371513992761756087,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z7AL-ER7M-JVDS-GJLG9,5.71223287,1.0
44670285002923962,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z7AL-ER7M-JVDS-GJLG9,5.71223287,1.0
3029879607372494936,351431,2017-04-20 21:35:32,Ordinary Payment,S-W4P2-2BJX-8YYT-5MRHF,S-Z7AL-ER7M-JVDS-GJLG9,1.0,1.0
12517723755775322692,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z7AL-ER7M-JVDS-GJLG9,25.7050677,1.0
16628046169527107075,347012,2017-04-08 12:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7AL-ER7M-JVDS-GJLG9,3.0,1.0
518770045722266636,345569,2017-04-04 12:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7AL-ER7M-JVDS-GJLG9,3.0,1.0
9729397528461665107,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7AL-ER7M-JVDS-GJLG9,2.0,1.0001
9756923785511148296,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,0.00676531,1.0
10833016306288536967,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GZ2E-SDU2-4WLB-AWR4K,0.04,1.0
10847843824663740291,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.008,1.0
11181169957069924391,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9SQJ-MDGS-7CHC-8D8JM,0.04,1.0
14371278344897614399,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00054056,1.0
17492320056643699252,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JS5G-BVPN-9A5B-G2ESE,0.04,1.0
18216690391752507999,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-U35B-T54V-95TC-G553Q,0.008,1.0
1260985012686747746,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XUX3-H8YN-S9LF-45JLW,0.016,1.0
1672888303258544998,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4VLV-WHD3-BN76-B8LYS,0.016,1.0
2462905477614924163,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-T76C-XJCU-KKL9-HXF6C,0.024,1.0
3299026847110019544,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZUZQ-YFYL-HMUX-DMYK7,0.008,1.0
3352259247929124781,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KP6K-JVS2-L5SP-5HGWU,0.04,1.0
4597723724203163397,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3LEF-2UMY-GXT9-9V7TV,0.05405638,1.0
7547075324335038286,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7G9-XL4Y-25BU-BJWA3,0.04,1.0
7867074842924554545,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GTZN-83H9-K2UH-AX6KT,0.016,1.0
8224025609153914033,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-BXUN-WPWW-QNT5-GRP8B,0.008,1.0
8639012230709444169,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H9TG-W3GU-EN2N-49GUW,0.008,1.0
9284424320294676223,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLTA-UCUK-QZ8K-5CMVA,0.248,1.0
9473094566783988383,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MCW6-T7K6-B68K-FCPGG,22.12117828,1.0
9474400312915619214,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XCBB-739V-B84X-FN7GE,8000.0,1.0
9699379769966518587,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CV2E-VF7Q-4ADN-3546M,800.0,1.0
9770725304401615241,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6BJF-ZXMQ-2YGD-EDNG2,8912.75390563,1.0
9818350575665508842,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PCU6-TMK5-ASS2-5RDHR,0.48,1.0
9826620022988738801,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-X7JB-G8M6-YKKC-CEG2M,54.05637757,1.0
9841610250390344728,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LX3A-TQE4-WHVN-7YCR5,101.64,1.0
9935730465320637995,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WEDD-6XWY-WEYV-H4MBN,19.397112,1.0
10037625476305971980,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3BT5-6RGK-3TQL-GUAJ9,2890.17828334,1.0
10039792038483691215,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W2W8-RAUC-YUBF-D6HUC,360.0,1.0
10095005211389955549,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,2.21197322,1.0
10195834596689302016,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-X3D8-JX2T-24F2-CAVKZ,0.792,1.0
10199254701066289736,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,5798.51950954,1.0
10205764417809122501,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9HWX-WGE6-UNZV-BCQ3X,0.4,1.0
10216651641161000124,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A6QR-588K-CEYE-ERKTJ,0.24,1.0
10260847255200319862,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V4EC-7VVD-LCKD-9S932,8.0,1.0
10310958789165658795,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-23B7-DFB3-YVVG-BV4ME,8.0,1.0
10360581174654478229,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2HE4-J2XN-ZDSB-GHXMZ,10.81127551,1.0
10553967074411939526,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L2SG-UQLB-R7PH-8CW3H,22.73256378,1.0
10606034219790665342,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PFTG-3J78-ZMZ7-83R64,4.64884847,1.0
10687135845841428408,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6HX6-GP54-LSK7-26V89,0.65026957,1.0
10831498592608372254,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-NNK7-5EKB-49CK-HN9SG,412.512,1.0
10835760208940173891,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9X5F-CMHL-9YJB-HKY3K,8.0,1.0
10854953292621617937,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CKK2-QZZM-ATUE-D8DT5,0.27028189,1.0
11043900988548674855,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5SA-RNYL-38QD-F3GPD,6.70281888,1.0
11066335952097507222,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-YL97-TVHB-S6BA-6Y5EG,60.90164847,1.0
11105982532233081045,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,27.68,1.0
11339468816630328877,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-X3D2-FWRF-E5XP-4DQUT,4291.92304812,1.0
11354105508251846064,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FK9X-CMV2-4Q7Q-C4P4S,610.62084107,1.0
11374372317002462884,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KCWQ-KP2P-P4QK-6DK4N,25.04,1.0
11456321559912743316,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2VK6-XJDE-G47S-6CLJT,8159.43616622,1.0
11467087915468723926,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-EUJU-Z7BT-9AMR-GWTK9,1.56,1.0
11685899965909954841,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FNL6-KKK6-32T4-3LNQ9,28.0,1.0
11699344269551082033,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-XZS5-4TWR-U79Q-6H6A6,17.29804082,1.0
11731797930475313806,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KWCG-6PS7-YK5E-FTZK3,10800.0,1.0
11893255787570873818,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-AHSW-3LVT-7YTX-A234L,13405.63775734,1.0
11934277426323996792,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9YD8-9F23-M4A5-C7PPU,12.464,1.0
12037463238646669546,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-BRUQ-MY7L-UTL3-FH3AX,463.14018131,1.0
12192783420177379126,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-YQFX-X5K7-UCER-8SMMW,4.08,1.0
12291079882676336498,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-BBAQ-GF7D-Z6LX-3U7B6,2702.81887867,1.0
12293727916227531855,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MHUV-MAR7-JBQF-BTLMF,3.368,1.0
12478943866483837450,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-L9LW-HKK9-VJ9K-9C77Y,3209.02139485,1.0
12531067819797967151,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9SHL-QTHK-MMWN-55656,0.8,1.0
12634644160724020623,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SPST-DFLJ-CFBW-D9SFB,230.4,1.0
12678298933820967738,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WXSL-JFPN-5VBN-2N35S,16.0,1.0
12860399538616022605,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H5PE-2YN7-G6AL-CC6GF,1.6,1.0
12876556834466159382,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DU5L-RRN5-QQTA-2MLRE,0.096,1.0
13187622413599093929,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-YDZE-BTHA-QP7P-9U7XP,8.64,1.0
13251232691072787198,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,1.6,1.0
13325381283775891570,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Z7VW-2PQH-AR3V-EX3ZW,40.0,1.0
13361873478307871025,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6D7F-BTSF-5DXM-9UZV9,0.94056378,1.0
13363843388715423776,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,8.888,1.0
13541173025004667852,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TGTK-QLZX-DWED-FUAM3,4.0,1.0
13619550580422064301,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,9730.03985046,1.0
13909523612803581810,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-R7VQ-XT32-F998-9FR4N,1.6,1.0
14082146281612245543,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-66WG-ZGVR-HCUQ-73T8D,199.35755502,1.0
14104134957515043133,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PL83-8SRR-8977-34UXB,1.4,1.0
14250732652687913075,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A9A6-36B7-DRGE-A48B2,0.8,1.0
14373171624695831063,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9XFH-CFS7-CZKQ-29D3E,10.39999999,1.0
14433379006969555308,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RD3G-FELL-GJND-4NQW3,0.112,1.0
14455236519978590346,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-J8GZ-F5MN-LXDA-CT233,8.32,1.0
14473125567434907358,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SGXX-D8YC-9B9R-B7N6Y,80.0,1.0
14690508630747512790,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KKZA-XK7H-8YZ5-BKR87,12364.80030139,1.0
14715659298401003785,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TX3S-TBS5-KEK9-8W2A3,0.8,1.0
14739539553405593749,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HXWG-DMBT-2Q4H-B3GRF,2.70281888,1.0
15046898031773885912,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-K6VZ-WS7K-2FTP-HMUW6,46.57559011,1.0
15194828964751826126,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GT22-FPQ6-6YAG-BXVDY,0.8,1.0
15202900630259299233,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ESTR-3TLC-ALCE-8YR5W,18.0,1.0
15236891640374986468,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-B5VT-G6GR-NLYR-GZE9E,46.936,1.0
15413205443966641872,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2TCX-58MY-5G3E-3SWMY,1.46700693,1.0
15509384818600912948,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.64867653,1.0
15581242036778031640,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.21622551,1.0
15700421015344375406,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,59.46201533,1.0
15854566870678063861,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9RTS-NBCW-CVPF-5V64L,157.89867889,1.0
15875170752705704957,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3J7W-8F3J-43X7-9JWBL,0.54824703,1.0
15922739705237355947,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4EJ2-QWR4-EBQT-EW8BM,88.67290463,1.0
16163583332121786516,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,211.49284628,1.0
16186359378042033317,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-M3VQ-8YBL-VET6-BF4F2,1.57346582,1.0
16201950660666436311,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UXLY-BJXD-38D9-3NYDW,8.024,1.0
16226994306206351792,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.05405638,1.0
16308429064199396708,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CM2B-C9KV-XMQP-A34NB,10.64,1.0
16315947452380244408,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4Y3X-QET8-SKX6-BQDVG,8.24,1.0
16581383339223757606,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-76U8-YMVZ-U7HJ-2N8QM,8000.0,1.0
16786613587000280598,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-84JC-NCSB-VUVV-2XPHP,13.52,1.0
16921380601198357004,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8CRY-7TTC-B52M-EKM2R,2.568,1.0
17008250277063947657,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9BN2-8UN7-EJDU-23VHY,4.0,1.0
17200182626572154948,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZH5H-EZSX-SP8K-EKFTR,0.08,1.0
17268663094108150277,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZLEN-KHQD-D6KU-B3P49,0.2,1.0
17384207912180189097,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PSZ7-SNYY-UWPA-ETVJN,0.792,1.0
17387768600210191003,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FLWM-RWJJ-8XBF-74Q5U,399.704,1.0
17573364729083431326,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9NA7-456A-5S6K-AYHA3,9.10845664,1.0
17648250660571598517,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-NAD7-SNDK-ERGA-BG262,0.07027329,1.0
17658365863817757971,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5QL7-UAPQ-32KG-CVSXM,0.08,1.0
17777383711425156856,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LU3K-L8T7-3C66-63W5K,23.73074975,1.0
18059047957489747473,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VEFU-NW9C-BK3S-4X297,11.1607629,1.0
18134575428171128330,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GJYC-SB8Q-T3GL-7GUSZ,0.8,1.0
33440501326493403,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GVKY-EHQX-ZMH6-5KR5Z,37575.5396944,1.0
47305719280388362,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.86490204,1.0
53471588124892954,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CV4J-KXUN-7JLF-4A4A6,0.34811276,1.0
122764336421054203,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JVSC-GHYR-8KPB-8ZCVV,0.05405638,1.0
246139162063773518,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-M5SA-J288-HVTT-EAX79,65.25971581,1.0
306296429821110767,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8Q7P-TYJT-HV3E-BGZWS,6650.26625621,1.0
388846720802515655,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8D39-AZWT-2AMF-B678P,0.128,1.0
514877204410703689,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-85A7-JDJ4-LYYN-EKF87,8.0,1.0
526498186685973202,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.04605638,1.0
