ID,Height,timestamp,Type,From,To,Amount,Fee
2960853073961266035,634240,2019-06-21 12:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2QPD-79X4-MQSU-CNDB8,770.62125622,1.0
11310084136547727590,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
17938307509796353983,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
17989977681507601274,497315,2018-06-03 08:41:25,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,22000.0,1.0
5900457327942025288,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,2.41041184,1.0
7487123188238090644,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
15804528032039869951,469011,2018-03-16 03:08:22,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
7506483887468408407,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,1.33232669,1.0
13902083967798195805,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.90598215,1.0
10751100646797795273,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.43226599,1.0
14986613745220412311,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.51220559,1.0
855579414762875641,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,1.03255318,1.0
7170310007516048578,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.48111797,1.0
12353739559114988365,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.4441089,1.0
7638683526762330203,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,1.18429039,1.0
14763629707230680684,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.16931125,1.0
6387186169013750754,422803,2017-11-06 22:00:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QPD-79X4-MQSU-CNDB8,36498.0,2.0
17100191466510002955,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.4441089,1.0
11384986238848774012,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.16457931,1.0
11623363779294717951,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,2.87860045,1.0
14623562819060325166,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.16631157,1.0
11604816706092327094,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.4441089,1.0
1289811198978140053,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.45891253,1.0
15243640581364480749,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.1971425,1.0
1577508450656474894,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.19334022,1.0
2000872057760412161,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.47371616,1.0
11074516620489511315,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.1669099,1.0
8267960470249733959,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.48851979,1.0
10739860315945952907,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,4.89181788,1.0
17962733558413486564,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.51812704,1.0
18203309924317359894,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.15856023,1.0
11245119584160736974,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.16079471,1.0
16536498210128905087,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-2QPD-79X4-MQSU-CNDB8,0.0015,1.0
7622219657478142149,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.40709982,1.0
4061463826605141242,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.4441089,1.0
7580584997760872198,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.13719028,1.0
12673264317471518381,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.22918059,1.0
8547949562347849373,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.48111797,1.0
4924728868770643877,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.21285638,1.0
8080364237255251569,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.4441089,1.0
12034211792257662662,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,0.88387411,1.0
1238867618819861429,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,1.54697932,1.0
5601829862350395020,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.24253402,1.0
11658582824784107920,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,0.8179996,1.0
680731767519742276,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.22321601,1.0
16341213843424997472,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,1.24722403,1.0
4961540083698166952,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.76238694,1.0
11613356173768398455,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.26909702,1.0
9636957185274825107,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,0.86422732,1.0
587127551675975655,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.32004392,1.0
2592081246598381200,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.14655594,1.0
16662590442467163575,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,5.39130845,1.0
2746112245710103479,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-2QPD-79X4-MQSU-CNDB8,0.34048349,1.0
5945376933375748997,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.53012551,1.0
16218677829341112373,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2QPD-79X4-MQSU-CNDB8,1.11177679,1.0
10493670947665914908,382865,2017-07-17 18:27:18,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,3000.0,1.0
15476183127602558567,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
15640558538663734449,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
18067352385846824139,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
2704490860071813266,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
3842211851605988686,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
7626760993363226219,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
7795402749408644597,382863,2017-07-17 18:25:39,Token Transfer,S-JBKL-ZUAV-UXMB-2G795,S-2QPD-79X4-MQSU-CNDB8,0.0,1.0
13220801084451764672,382731,2017-07-17 09:26:03,Ordinary Payment,S-QDTC-J66Z-YVUG-C2MJ3,S-2QPD-79X4-MQSU-CNDB8,17125.0,2.0
14318660203748204434,382729,2017-07-17 09:20:29,Account Update,S-2QPD-79X4-MQSU-CNDB8,,0.0,1.0
12654228496158718494,382728,2017-07-17 09:12:54,Ordinary Payment,S-QDTC-J66Z-YVUG-C2MJ3,S-2QPD-79X4-MQSU-CNDB8,1.0,1.0
