ID,Height,timestamp,Type,From,To,Amount,Fee
14484782499461273964,779811,2020-08-01 11:54:55,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-4Y3L-HTP3-9HX5-2QU9P,13.46345,0.05145
18145409834177119288,742190,2020-04-18 12:54:13,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-WUP2-2QUP-EN8J-7HF7J,7.0,0.0147
2254668822003416593,739554,2020-04-11 04:07:04,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-WUP2-2QUP-EN8J-7HF7J,5.0,0.0147
3059452541102442160,737600,2020-04-05 16:19:08,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-GQJH-X774-8EKR-FRHVT,7.0,0.0441
11933475795674726752,737124,2020-04-04 08:49:38,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-F2HV-7HLU-JGZK-6JN89,2.0,0.02205
17541803401352179064,736465,2020-04-02 12:34:45,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-NUG6-9DT7-NCHL-88LBB,13.0,0.05145
18376915241882956466,736160,2020-04-01 16:05:01,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-WUP2-2QUP-EN8J-7HF7J,10.0,0.0441
8688477358073697711,735777,2020-03-31 14:26:39,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-WUP2-2QUP-EN8J-7HF7J,4.0,0.0588
11940752406077165963,734863,2020-03-29 01:15:57,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.00735
16940505804535770683,734828,2020-03-28 22:58:52,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-7RNG-3LK7-2ZNL-CFQTU,7.0,0.0441
702791795038938155,734417,2020-03-27 19:00:16,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-WUP2-2QUP-EN8J-7HF7J,5.0,0.0441
8330296938394126952,733318,2020-03-24 17:22:10,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-WLCT-CG69-YJLH-9N743,7.0,0.03675
4841666090754339989,732251,2020-03-21 17:56:32,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-WUP2-2QUP-EN8J-7HF7J,19.0,0.03675
7747871071058721404,729971,2020-03-15 08:43:36,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.02205
4015953359061568422,726026,2020-03-04 08:04:48,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-TGEW-V3CD-9EVF-2LG83,4.0,0.05145
5627701294513432456,725676,2020-03-03 08:20:01,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-WUP2-2QUP-EN8J-7HF7J,2.0,0.0441
12523435599243078189,724449,2020-02-28 22:07:08,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-KTUX-QSA8-Z3LA-77262,4.0,0.05145
15049181964415308054,724326,2020-02-28 13:33:17,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.00735
15495729515745411079,722424,2020-02-23 05:40:28,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-5KGN-2NQD-HGGA-4QLDY,24.0,0.0147
3802776501424169052,722049,2020-02-22 04:51:25,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-WUP2-2QUP-EN8J-7HF7J,9.0,0.0147
16869601734500799134,721977,2020-02-21 23:53:20,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-WUP2-2QUP-EN8J-7HF7J,3.0,0.0294
5464839030898498782,721417,2020-02-20 10:40:02,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-WUP2-2QUP-EN8J-7HF7J,14.0,0.0294
8073769857056127831,720924,2020-02-19 01:01:18,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-WUP2-2QUP-EN8J-7HF7J,7.0,0.0588
13938977376690916075,719676,2020-02-15 13:23:38,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-CYX9-8PTN-W5PD-DBMFU,3.0,0.0147
12156056742005028774,719001,2020-02-13 16:06:28,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-RU76-LZU8-CL8U-2BDX2,18.0,0.0294
15793462028447885650,716890,2020-02-07 17:52:06,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-WUP2-2QUP-EN8J-7HF7J,18.0,0.0294
5428374275034054125,713293,2020-01-28 16:57:24,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-WUP2-2QUP-EN8J-7HF7J,3.0,0.0441
6700260607437322442,712014,2020-01-25 02:17:24,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-FW4B-KVZ3-GPHJ-2AQGU,7.0,0.03675
236325809512507040,711976,2020-01-25 00:09:28,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-WUP2-2QUP-EN8J-7HF7J,7.0,0.03675
14379383553910875976,711226,2020-01-22 21:34:42,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-QCDB-RJWE-972C-6NECW,3.0,0.0147
9443475921039653674,710248,2020-01-20 04:23:37,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-4WFY-9UKB-C8AG-6KT85,5.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WUP2-2QUP-EN8J-7HF7J,10.0,0.0588
