ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBKG-DV6R-PVCV-9J9HN,1e-08,0.6174
1313682467557229654,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,1.94232464,1.0
9290005262980218630,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,2.29855681,1.0
13233133857252716507,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,9.84038083,1.0
4186049617481121503,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,6.53340069,1.0
17723781501781509001,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,10.8148576,1.0
17723172346029860948,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,3.96933689,1.0
6713945287044102656,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,7.34050648,1.0
3263053477305041449,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,11.27848134,1.0
7372599187125702152,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,21.41017059,1.0
4207765786652307768,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,4.84560311,1.0
9286664915774295196,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.89501015,1.0
10773456051464936775,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,14.98939351,1.0
11754392368583046993,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.44379694,1.0
13614375136646704479,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,2.32513555,1.0
5752189370384750887,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,2.09777283,1.0
13977100780331726982,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,0.13024646,1.0
3216503742138038429,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,0.87267278,1.0
7173654579848806280,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,6.72110227,1.0
6943002134594452174,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.67127654,1.0
15411459974623985054,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,4.06599832,1.0
15155019115592392971,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,0.50426679,1.0
11548442954560967831,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,4.18681446,1.0
1322220391054950409,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,1.83749443,1.0
13791995671966517679,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,3.90126011,1.0
5490784955139561424,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.74188681,1.0
6437904776098971043,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,10.1027789,1.0
17522920946040428507,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,8.90173623,1.0
8071291806896750725,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.55630097,1.0
6639389522760891390,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,8.49034491,1.0
11530915512355330576,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.51526209,1.0
14734874393637853883,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,11.93423995,1.0
1443194197262695133,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,9.48056467,1.0
4804463130022103622,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,10.12058663,1.0
9424165681904452092,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,8.26711574,1.0
5603018996061475386,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,6.58361109,1.0
14559997002244615429,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,15.80766407,1.0
7051267159598607153,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,22.57817916,1.0
11732667898968332996,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,19.35075212,1.0
13117139332310682795,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.77598019,1.0
16620841730234813110,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,15.39851626,1.0
13758389807193696669,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,6.44964826,1.0
4030287742907546088,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,22.02331643,1.0
1587221641397949197,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.65117085,1.0
2408594128296024228,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,17.49359914,1.0
7842461977377787443,445748,2018-01-10 01:56:47,Reward Recipient Assignment,S-RBKG-DV6R-PVCV-9J9HN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3101776124767329834,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,17.06401485,1.0
10460052278241826020,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,16.44423244,1.0
4422074140782770001,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,7.88742896,1.0
3457840942029752294,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.22524948,1.0
10678239309838128772,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.25529839,1.0
13834754150136515492,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,28.23753453,1.0
18067435656503595126,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,9.79933069,1.0
16821612542861762536,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,11.07914012,1.0
2094638173478447399,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,19.93552779,1.0
12120026921374508626,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.3417999,1.0
13332279242959534401,440972,2017-12-27 17:09:35,Ordinary Payment,S-RBKG-DV6R-PVCV-9J9HN,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
16372435667052859663,440911,2017-12-27 13:17:11,Ordinary Payment,S-RBKG-DV6R-PVCV-9J9HN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15647905818575034767,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,33.64953967,1.0
7041149668548682774,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,11.10668654,1.0
11683741857874130228,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,20.39511291,1.0
7591525930578719251,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,15.75434553,1.0
17430911773361857284,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,16.25574286,1.0
17890516319348559905,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,21.92802635,1.0
8592958642665836851,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,3.68045429,1.0
286233918317977502,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.78683721,1.0
17851960785236559377,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,24.03475096,1.0
16485180668644245749,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,10.85963765,1.0
17706995218573550894,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,33.96916013,1.0
9718668509561079864,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,11.85587847,1.0
3998302454724192453,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,22.02335837,1.0
747215080283209925,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,3.39475471,1.0
18250484867184179450,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,29.12404484,1.0
3300655565501585791,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,21.37898006,1.0
3437562269966146849,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,22.10347711,1.0
2510441913906930401,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,13.67236683,1.0
16917633552333219073,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,55.76379596,1.0
4226046205915923038,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,10.16489103,1.0
14248108700761198369,431232,2017-11-30 11:39:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,15.53140137,1.0
15740456316769338501,430871,2017-11-29 11:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,794.70682431,1.0
12322652927236195771,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,6.64241264,1.0
9560374209003999727,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,19.86992124,1.0
11887931938408926096,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,4.89813627,1.0
9531558237556009297,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,52.19286625,1.0
3875235068734824812,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,5.11568753,1.0
6218121796681249909,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,24.77663854,1.0
16273765759974984670,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,41.74884144,1.0
14605041156149680256,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,28.65684898,1.0
6539124120423713636,426674,2017-11-17 17:52:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,811.39816144,1.0
2737035611934463819,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,17.01324031,1.0
9314132780705999673,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,46.44522726,1.0
8593846366156086017,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,16.88006329,1.0
15009920431137951602,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,12.44512228,1.0
14154966690234129190,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,15.20596856,1.0
17056822382558085227,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,20.35520063,1.0
9576112565197822788,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,12.60917097,1.0
10794074778567462424,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,3.87814751,1.0
1331700501552182482,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,10.91408887,1.0
12945939572893673014,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,30.93111684,1.0
12693111672600684230,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,2.59375471,1.0
11637554727848991426,421598,2017-11-03 13:28:16,Ordinary Payment,S-RBKG-DV6R-PVCV-9J9HN,S-YAHF-VJUS-9DF2-DK8H7,1.0,1.0
6235172157888130992,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,7.33409845,1.0
3605454803729158326,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,11.10127734,1.0
11501253060256809,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,2.92058517,1.0
2228809965477133486,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,6.31808158,1.0
7129141354237052664,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,3.95453719,1.0
16041290634740260930,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBKG-DV6R-PVCV-9J9HN,1.5418699,1.0
5335171089699987275,418134,2017-10-24 20:48:20,Reward Recipient Assignment,S-RBKG-DV6R-PVCV-9J9HN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5664531736584409160,415685,2017-10-18 00:47:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RBKG-DV6R-PVCV-9J9HN,1.0,1.0
