ID,Height,timestamp,Type,From,To,Amount,Fee
1277914132636322340,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VCY-54UG-B2F5-DRMER,0.0,1.0
1126416396651851444,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VCY-54UG-B2F5-DRMER,0.0,1.0
2432752653181953341,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VCY-54UG-B2F5-DRMER,0.0,1.0
13460607012198574433,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VCY-54UG-B2F5-DRMER,0.0,1.0
10723976233363114733,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VCY-54UG-B2F5-DRMER,0.0,1.0
1141335795003039660,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VCY-54UG-B2F5-DRMER,0.0,1.0
16304444481802760048,14811,2014-09-21 22:00:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
1678503225887611589,13948,2014-09-19 12:26:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
7128099625940994369,13533,2014-09-18 08:24:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
12698746535451695667,13355,2014-09-17 20:44:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
15962134429928691932,11372,2014-09-12 07:42:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
2951671237827387602,11161,2014-09-11 17:32:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
6727481405209464333,11133,2014-09-11 15:35:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
2141545152994084907,10686,2014-09-10 09:34:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
9976390278753801154,10376,2014-09-09 12:43:13,Ordinary Payment,S-3VCY-54UG-B2F5-DRMER,S-VD6U-VUZR-X9G2-4QUZA,1.0,1.0
18233482770354752737,10370,2014-09-09 12:31:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
18348425967272443586,10186,2014-09-09 00:08:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
8919999440147548397,10165,2014-09-08 22:48:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
4975808682751773866,10056,2014-09-08 15:25:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
218399024065886240,10018,2014-09-08 12:45:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
5041762413547162425,9709,2014-09-07 16:13:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
30345796570138685,9341,2014-09-06 15:22:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
5642348016248945009,9281,2014-09-06 11:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
15045017452740874323,9096,2014-09-05 22:56:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VCY-54UG-B2F5-DRMER,2.0,1.0
