ID,Height,timestamp,Type,From,To,Amount,Fee
17016191243490850148,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDHZ-ETF9-VYLC-F6SSU,2.0,1.0001
3302212725090989440,331045,2017-02-22 21:39:05,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-DXX3-NEH3-HRQW-ETNNT,1445.0,1.0
10310973998518657866,330743,2017-02-22 01:24:05,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1000.0,1.0
11339452496608928836,330702,2017-02-21 22:30:07,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1000.0,1.0
14688403054502667092,330699,2017-02-21 22:12:52,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1000.0,1.0
13519101712898620761,330696,2017-02-21 22:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDHZ-ETF9-VYLC-F6SSU,3949.0,1.0
16844995168418656412,330693,2017-02-21 21:55:47,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,502.0,1.0
5162364225481099036,330691,2017-02-21 21:46:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VDHZ-ETF9-VYLC-F6SSU,3.0,1.0
13894502482649600179,330674,2017-02-21 20:33:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDHZ-ETF9-VYLC-F6SSU,1000.0,1.0
6424750733149183088,330662,2017-02-21 19:52:10,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,2.0,1.0
4999059435292789206,330659,2017-02-21 19:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDHZ-ETF9-VYLC-F6SSU,3.0,1.0
11589185573408321720,330654,2017-02-21 19:15:48,Ordinary Payment,S-VDHZ-ETF9-VYLC-F6SSU,S-PQGK-VQB3-2296-D84H8,1.0,1.0
7139695286161486891,330647,2017-02-21 19:01:17,Account Update,S-VDHZ-ETF9-VYLC-F6SSU,,0.0,1.0
3558434302359937537,330642,2017-02-21 18:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDHZ-ETF9-VYLC-F6SSU,3.0,1.0
