ID,Height,timestamp,Type,From,To,Amount,Fee
11490358735315353953,984122,2022-02-20 12:14:16,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
1459871228631531758,984121,2022-02-20 12:09:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5WB-3RNC-6EZN-9UWX5,0.00735,0.00735
6569566298845188176,976317,2022-01-29 19:27:34,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-NMC3-SDV8-8V5F-FASQF,0.0,0.00735
1150310620560623760,976316,2022-01-29 19:22:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5WB-3RNC-6EZN-9UWX5,0.00735,0.00735
16974938091540072607,975889,2022-01-28 14:58:10,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
12398847426018145337,975824,2022-01-28 10:35:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5WB-3RNC-6EZN-9UWX5,0.00735,0.00735
6712151920814680620,975209,2022-01-26 17:24:09,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-NMC3-SDV8-8V5F-FASQF,0.0,0.00735
3522329517435965682,975208,2022-01-26 17:20:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5WB-3RNC-6EZN-9UWX5,0.00735,0.00735
7391153648946658154,974820,2022-01-25 15:31:07,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
11985805620177149021,974819,2022-01-25 15:26:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z5WB-3RNC-6EZN-9UWX5,0.00735,0.00735
15326535967284658005,974810,2022-01-25 14:53:15,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-NMC3-SDV8-8V5F-FASQF,0.0,0.00735
3137086337223596380,974791,2022-01-25 13:44:05,Reward Recipient Assignment,S-Z5WB-3RNC-6EZN-9UWX5,S-NMC3-SDV8-8V5F-FASQF,0.0,0.00735
15339222135809859199,974790,2022-01-25 13:39:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z5WB-3RNC-6EZN-9UWX5,0.0147,0.0147
