ID,Height,timestamp,Type,From,To,Amount,Fee
13590346464257311262,873456,2021-04-18 20:49:23,Ordinary Payment,S-C7QP-AUX9-556S-CFDET,S-HK9D-P74Q-XDEJ-D6PGM,2321.00059994,0.0294
6630203947352113772,835150,2021-01-02 09:22:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7QP-AUX9-556S-CFDET,0.0,0.00735
16695026156119857155,835144,2021-01-02 08:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,71.01,0.1
4638859257916244694,835013,2021-01-02 00:17:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7QP-AUX9-556S-CFDET,0.0,0.03675
12550166818539566564,835011,2021-01-02 00:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.79,0.1
5722318134427247189,826254,2020-12-08 15:42:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7QP-AUX9-556S-CFDET,0.0,0.02205
9737742773654326996,826252,2020-12-08 15:34:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,31.11,0.1
3727753230580622704,822441,2020-11-28 01:24:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7QP-AUX9-556S-CFDET,0.0,0.02205
3821303759555406615,822438,2020-11-28 01:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,54.8,0.1
5677654727497345065,820512,2020-11-22 16:46:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7QP-AUX9-556S-CFDET,0.0,0.03675
9583228745732872478,820509,2020-11-22 16:35:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.96,0.1
16922186514022742689,758017,2020-06-01 19:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.84,0.1
6948879904320748321,750476,2020-05-11 16:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.19,0.1
18116868856918931132,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.41,0.1
5431107885094265378,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.25,0.1
12444584628464119048,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.86,0.1
33216410590085032,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.2,0.1
10087727803023960226,703515,2020-01-01 08:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.02,0.1
4030489305798352333,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.32,0.1
2322772170385090379,694527,2019-12-07 04:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.23999999,0.1
9730814601135586946,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.26,0.1
6447646424917380143,684643,2019-11-09 12:59:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.96,0.1
8732175059495527390,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.03,0.1
14849496534833483247,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.98999999,0.1
7127223678523422263,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.73,0.1
13464821956514604582,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.43,0.1
18225039859121731482,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.63,0.1
7335085469966214538,638418,2019-07-03 05:06:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.32999999,0.1
2223755451248976178,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.9,0.1
12343433805458471021,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.36,0.1
6661012124758496288,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,30.04,0.1
5551776597598076223,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.46,0.1
693893971535768096,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.32,0.1
9669504448693230435,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.48,1.0
10854063127424291474,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.3,1.0
14782945794517584953,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.78,1.0
7690351655474301004,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,31.42,1.0
13342838961030148464,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.44,1.0
11945870463326770384,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.1,1.0
13791118338559904340,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,180.5,1.0
18248983876044288147,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,25.09,1.0
8679685522445927872,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.88,1.0
15481057676236852243,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.73,1.0
9382226902586434686,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.03,1.0
8121786142478947509,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.59,1.0
10542935349503479539,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.95,1.0
2506891547650502606,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.09,1.0
11146713491466649324,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.1,1.0
16074297979898825173,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.28,1.0
10518208066936018628,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.1,1.0
8798828788335711957,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.4,1.0
1545223424391309596,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.11,1.0
16897964668260994555,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,24.35,1.0
14964158402101054416,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.07,1.0
14730221938209327924,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.23999999,1.0
12130023141184514647,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.62,1.0
13680593239680607101,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.42,1.0
6448063408455850451,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.42,1.0
3615848620281820385,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.26,1.0
8722833722378274064,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.19,1.0
17510440566213929573,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.42,1.0
11432890478716999894,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.30999999,1.0
3209905974649555702,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.62,1.0
3154480137365319139,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.8,1.0
2334882527653174885,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.91,1.0
10981242641499520834,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.17,1.0
17201950967711998910,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.0,1.0
15396834912105768781,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.16,1.0
2793319205068505329,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.42,1.0
3421730803019531583,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.62,1.0
5331375623944367023,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.57,1.0
14524921670418839686,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.5,1.0
18438733980830966471,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.57,1.0
6265747008147013728,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.57999999,1.0
16749562753284217112,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.98,1.0
11415033879450721608,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.9,1.0
11438665409257031472,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.7,1.0
15133096569347464356,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.95,1.0
15718330464334212531,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.51,1.0
7060570314645278019,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.77,1.0
7135135671701269233,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.67,1.0
15972933015699716764,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.75,1.0
3017281333437212130,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.16,1.0
11274692964749275393,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.8,1.0
16531188614635924664,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,24.89,1.0
1986474353073003696,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,22.46,1.0
3274722145976606491,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,23.91,1.0
9692797189859218251,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.7,1.0
4209866420305762249,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.63,1.0
8259779517370995521,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.47,1.0
9878883908933624023,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.36,1.0
2073665719417008261,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.55,1.0
11331727875462419633,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.68,1.0
9925712115801045434,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,24.09,1.0
17554552448317723617,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.19,1.0
9452112654949044452,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,27.52,1.0
3399976090403934132,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,21.55,1.0
2543251787380014359,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,24.75,1.0
16169004232766835263,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.51,1.0
6521520539804105534,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.42,1.0
5987919329178071123,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7QP-AUX9-556S-CFDET,20.13,1.0
16413610386452091434,487821,2018-05-07 18:37:50,Account Update,S-C7QP-AUX9-556S-CFDET,,0.0,1.0
2623033933928287694,486991,2018-05-05 10:46:21,Reward Recipient Assignment,S-C7QP-AUX9-556S-CFDET,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12639936321879966612,486990,2018-05-05 10:35:43,Ordinary Payment,S-8HFX-ZFLW-Q6BS-944W2,S-C7QP-AUX9-556S-CFDET,2.0,1.0
