ID,Height,timestamp,Type,From,To,Amount,Fee
12142725654185463143,352923,2017-04-25 01:26:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PT6Q-5X73-RJLX-CXJQ7,2.0,1.0
10050006456898997763,352909,2017-04-25 00:30:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PT6Q-5X73-RJLX-CXJQ7,1.0,1.0
11594087888872526061,352907,2017-04-25 00:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT6Q-5X73-RJLX-CXJQ7,3.0,1.0
2859222240877085990,352174,2017-04-22 23:06:37,Reward Recipient Assignment,S-PT6Q-5X73-RJLX-CXJQ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6429917524001758622,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PT6Q-5X73-RJLX-CXJQ7,3.0,1.0
7939397049258749631,351029,2017-04-19 18:41:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PT6Q-5X73-RJLX-CXJQ7,3.0,1.0
999798314800428945,350593,2017-04-18 13:23:43,Reward Recipient Assignment,S-PT6Q-5X73-RJLX-CXJQ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11040574083621616272,350382,2017-04-17 23:04:34,Reward Recipient Assignment,S-PT6Q-5X73-RJLX-CXJQ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8800855575074771740,349322,2017-04-14 23:44:03,Reward Recipient Assignment,S-PT6Q-5X73-RJLX-CXJQ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14401909373845209638,348541,2017-04-12 19:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PT6Q-5X73-RJLX-CXJQ7,3.0,1.0
7245771611014048795,348537,2017-04-12 19:30:31,Account Update,S-PT6Q-5X73-RJLX-CXJQ7,,0.0,1.0
586233652859400623,348536,2017-04-12 19:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT6Q-5X73-RJLX-CXJQ7,3.0,1.0
