ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LXC-2E8N-S3X4-3CQGS,1e-08,0.37485
16597984904741334989,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,3.47162707,1.0
8050731382461838020,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,3.24176211,1.0
11301812779255253326,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,10.6069221,1.0
15256191353297311770,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,22.1355692,1.0
9735356958311048412,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,7.0545147,1.0
14249095056823422170,381962,2017-07-15 06:02:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,2.18322915,1.0
7112031922051854699,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,6.92533628,1.0
14324833931206030024,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,12.2108297,1.0
17052710845188526740,375918,2017-06-28 08:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,7.55688753,1.0
4564601390370017767,375628,2017-06-27 13:12:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,7.33573069,1.0
7981554328905203577,374568,2017-06-24 14:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,6.74853384,1.0
13657347388479233647,373811,2017-06-22 11:32:29,Account Update,S-9LXC-2E8N-S3X4-3CQGS,,0.0,1.0
15847372330564825892,373452,2017-06-21 11:29:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9LXC-2E8N-S3X4-3CQGS,1.82979999,1.0
2815786951482156663,373297,2017-06-21 00:38:04,Reward Recipient Assignment,S-9LXC-2E8N-S3X4-3CQGS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12244942638756046551,373295,2017-06-21 00:33:08,Ordinary Payment,S-2ZH6-HY7P-LHD8-HLUSH,S-9LXC-2E8N-S3X4-3CQGS,1.0,1.0
