ID,Height,timestamp,Type,From,To,Amount,Fee
7010740694488068986,814747,2020-11-06 15:56:17,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-PRTG-RAMA-4QBB-95PNL,68.53,0.03675
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37WR-HPDY-DZFV-3MY5Z,1e-08,0.62475
8018076877135577835,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.3,1.0
1641911430711109153,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.15999999,1.0
18353947964688902237,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
3199206305072203375,459433,2018-02-17 08:26:40,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
10060681023861245379,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
2194905841737149113,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.21,1.0
6340293658366534024,452297,2018-01-28 09:37:22,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5147588483230802982,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
5388646119493844497,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WR-HPDY-DZFV-3MY5Z,1e-07,1.0
8964299474753264333,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
2014925722408148947,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
15735374505626467568,444407,2018-01-06 07:48:37,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1361148014927069796,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
12203825171382590038,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
9958046137456232707,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WR-HPDY-DZFV-3MY5Z,1e-07,1.0
9562962589235139459,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WR-HPDY-DZFV-3MY5Z,1e-07,1.0
10195529637414105577,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WR-HPDY-DZFV-3MY5Z,1e-07,1.0
16526286704101617800,439446,2017-12-23 10:50:57,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
14167041184718809228,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
13057078762854887233,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
11074168291036291460,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
16914548054741883754,434879,2017-12-10 16:44:23,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
1569277114958477498,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
11861356874149917325,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
6702511485803955904,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
4876021929398677503,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
12595504897851450193,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
6236989263876917480,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
8939160612478020884,420240,2017-10-30 18:14:44,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2062365019298061955,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
10354527543720849936,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
11034179144874091775,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
8940175487053268686,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
9765241633390227561,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
12347150547616816878,408475,2017-09-27 20:32:03,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
6243182081414416237,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.5,1.0
4335062176577597406,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
7045932180029522982,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
5773197707032050767,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,20.34,1.0
141744221376219124,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
11859361197205396614,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
5891514742900878672,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,21.0,1.0
3843785064457951199,399344,2017-09-02 07:21:29,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
17584393214931804270,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,3.0,1.0
15640821249017515401,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,31.0,1.0
14507960592891496850,394398,2017-08-19 11:20:12,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
8677435811213929232,392926,2017-08-15 08:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,31.9,1.0
13137477631529436371,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,31.0,1.0
16478942626864051203,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,11.0,1.0
6547372981883204864,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,11.0,1.0
6894425932945501158,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,11.0,1.0
7930299579856737282,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,10.46999999,1.0
12713982124930739028,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,11.0,1.0
1261871675579018684,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,11.0,1.0
9696113161780949692,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,12.0,1.0
7583662586422897855,381655,2017-07-14 09:35:29,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
10540750175932699577,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,11.0,1.0
763930671910485468,380292,2017-07-10 14:02:27,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7589780292268553520,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,17.0,1.0
18144672952113805272,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9093012583343009039,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5348196540273401981,377056,2017-07-01 13:12:00,Account Update,S-37WR-HPDY-DZFV-3MY5Z,,0.0,1.0
7511412451856777365,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3554869164751867895,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16866539502262850059,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37WR-HPDY-DZFV-3MY5Z,2.71,1.0
12025690226797325522,373862,2017-06-22 14:47:27,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
8168416036107537043,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,17.0,1.0
168644361031144850,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,17.0,1.0
11917488727442424243,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37WR-HPDY-DZFV-3MY5Z,17.0,1.0
11051344506671883538,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10198714034633203106,367696,2017-06-05 09:10:40,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
3459939694453516037,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-37WR-HPDY-DZFV-3MY5Z,20.0,1.0
10797271991675380394,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5774505186832278340,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-37WR-HPDY-DZFV-3MY5Z,9.0,1.0
11077700597945880637,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1685435300067208330,365284,2017-05-29 15:25:10,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11922815342419574674,361361,2017-05-18 16:11:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,100.81,1.0
3436639162937861071,355254,2017-05-01 14:13:02,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
2261891194668799821,345972,2017-04-05 15:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,82.71,1.0
14461587148094802686,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,2.0,1.0001
2368833110102060765,343058,2017-03-28 11:28:32,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,165.0,1.0
9394344440330998069,340051,2017-03-20 01:06:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,41.68999999,1.0
13585826605734434376,336928,2017-03-11 08:40:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,40.18,1.0
8457084712563210867,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,1.0,1.0
16422307504261686736,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,1.0,2.0
13531685471070890908,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,1.0,3.0
17212135457646784607,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,2.0,2.0
13933041552340750734,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,3.0,3.0
3670915197112843369,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,2.0,2.0
18024895626693349016,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,2.0,2.0
12188290896143840946,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,3.0,1.0
5522948016978882167,334376,2017-03-04 04:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,42.6,1.0
17023057381059440302,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,3.0,3.0
5835528127004338283,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,20.0,1.0
12123525729564237931,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,2.0,1.0
802148384945965662,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,5.0,2.0
18194112410745253642,333129,2017-02-28 17:14:38,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
11178320133499040733,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,6.0,5.0
1248581473328669002,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,5.0,5.0
3707800129096132015,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,2.0,2.0
17547879098509429036,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,4.0,4.0
17709219525278799175,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WR-HPDY-DZFV-3MY5Z,2.0,1.0
8705463861858568096,330391,2017-02-21 01:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,50.09,1.0
12248671003400944983,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,2.0
17347001541306949247,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,2.0,2.0
7807706523073543705,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,3.0,2.0
16742138958868137548,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,6.0
11338848325362905465,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,6.0
3821651100023320119,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,6.0,6.0
1488810091617247731,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,5.0,1.0
12305635910718684876,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,5.0,1.0
18037580242271306643,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,12.0,1.0
17270120311132989610,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,7.0,3.0
8153451894451007682,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,3.0
3832445335779855437,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,3.0
15517620784921860147,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,20.0,1.0
10131958523210830095,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,1.0
5797256233110072990,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,15.0,1.0
10501805904348797197,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WR-HPDY-DZFV-3MY5Z,10.0,1.0
16363658904923402472,327082,2017-02-11 19:08:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,46.58,1.0
3703201770845118782,323970,2017-02-03 03:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,43.16,1.0
8701557690042542968,323129,2017-01-31 18:27:12,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,105.0,1.0
15189189273385789845,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,104.91,1.0
4390155512872638009,311592,2016-12-30 11:54:31,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,215.0,1.0
7264940974514675962,310938,2016-12-28 16:09:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,40.91999999,1.0
17867721508104543868,306909,2016-12-17 09:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,40.71,1.0
9188419763433023776,305185,2016-12-12 14:21:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,41.33999999,1.0
197168480671880715,303784,2016-12-08 16:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,40.56,1.0
11225347383009247560,300992,2016-11-30 20:30:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37WR-HPDY-DZFV-3MY5Z,54.56,1.0
361584306922058969,300171,2016-11-28 13:25:42,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2874187060652951602,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8440396928394624690,300166,2016-11-28 13:17:21,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,380.0,1.0
10069144341386562270,290655,2016-11-01 22:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,166.32101733,2.0
9934925555144519982,289461,2016-10-29 11:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,214.28759769,2.0
9731692699974013394,288726,2016-10-27 10:28:28,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,730.0,1.0
14518484774664517676,286257,2016-10-20 12:48:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,152.38602507,2.0
13374842162932640934,283915,2016-10-13 23:48:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,168.81527117,2.0
15982496025961847359,281654,2016-10-07 16:09:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,150.55192375,2.0
11761279304860465392,278934,2016-09-30 01:16:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,259.39106777,2.0
3045748917190306063,277985,2016-09-27 09:19:01,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,1005.0,1.0
1604982403376869300,277835,2016-09-26 23:24:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,431.2344181,2.0
12123761914420330683,277090,2016-09-24 21:39:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,169.88598137,2.0
16081854991493887149,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,204.07053608,2.0
4603677629342991784,269756,2016-09-04 08:07:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,202.73512076,2.0
5071087981198970614,268193,2016-08-30 23:01:39,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,565.0,1.0
1583318435568168456,265766,2016-08-24 04:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,154.91173747,2.0
13399155052341624465,264415,2016-08-20 10:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,209.53303931,2.0
8188898746646199996,263927,2016-08-19 00:06:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,150.27231577,2.0
3707068053425698072,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,15.70975706,2.0
7879955890096768155,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,28.65498082,2.0
11356075857007752984,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.51059611,2.0
12144006147639108954,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.77084584,2.0
10882866999776615525,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,3.08532178,2.0
1046875840769280500,257339,2016-07-31 11:28:48,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,950.0,1.0
5112666943972808679,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,5.44632128,2.0
287902217735789036,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,17.88693869,2.0
413193273336625032,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,138.84059208,2.0
15798621854742114137,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,11.0865367,2.0
