ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SENF-ZN2R-2CC8-3A6CW,1e-08,0.588
6488695736891282038,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,1.70037595,1.0
2471224376577494114,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,10.6452039,1.0
16155249308620187644,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,1.7878968,1.0
16850606822542822448,458432,2018-02-14 13:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,1.7898926,1.0
3978238673562337040,457936,2018-02-13 04:24:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.42022621,1.0
3428639478336235596,457444,2018-02-11 18:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.25649331,1.0
8478099629893679355,456952,2018-02-10 09:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,1.57181695,1.0
13259585584070113368,456453,2018-02-09 00:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.41723312,1.0
8929144411129640022,455961,2018-02-07 15:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,3.90766387,1.0
16580130363349424241,455467,2018-02-06 06:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.01285492,1.0
6235084252266844345,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.58914719,1.0
8491732169747670849,454173,2018-02-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.73118527,1.0
8306884839643469859,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.65466036,1.0
17432821609385022646,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.92953283,1.0
16934819387425725086,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.12724466,1.0
3777907952130785529,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,1.36267581,1.0
4256017112084377282,451703,2018-01-26 17:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,14.56741935,1.0
16142544337430681285,451210,2018-01-25 08:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,5.33137083,1.0
3566590823436158376,450715,2018-01-23 23:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.10074139,1.0
8512121610757215988,450212,2018-01-22 13:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,2.56157811,1.0
18390049397382863141,449720,2018-01-21 04:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,9.70259337,1.0
1711248728049228828,449226,2018-01-19 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,1.18886294,1.0
9600075623788084782,448560,2018-01-17 22:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,2.30801454,1.0
5477845257422171236,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.10627174,1.0
5251514216445486892,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,3.83072844,1.0
11193746602410449755,447073,2018-01-13 18:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,8.91085377,1.0
134350580764009529,446579,2018-01-12 10:13:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,0.01101391,1.0
7029425890273920884,445784,2018-01-10 04:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,3.10948935,1.0
17912554937038990209,445291,2018-01-08 19:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,22.03852923,1.0
18320020084936162891,444797,2018-01-07 10:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,2.24721291,1.0
6862806256495634158,444305,2018-01-06 01:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,61.09404462,1.0
11886649611347785763,443951,2018-01-05 00:58:53,Ordinary Payment,S-SENF-ZN2R-2CC8-3A6CW,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
16527239863820977539,443813,2018-01-04 16:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,864.2050427,1.0
11817667551840552007,443368,2018-01-03 10:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,8.16936574,1.0
16868333348154717920,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,12.50155594,1.0
14653145079717396798,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SENF-ZN2R-2CC8-3A6CW,2.75068191,1.0
1069751378425555079,441813,2017-12-30 02:06:50,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2298871030147348778,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,1.45339403,1.0
706188562803917441,426644,2017-11-17 16:05:32,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2521532149093476353,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,7.19448548,1.0
3701350594533029225,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,15.08826975,1.0
1865801829988977897,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,21.01279392,1.0
10044160118624735261,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,4.97997794,1.0
12753943164484936539,424943,2017-11-12 21:38:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,50.04935445,1.0
15694497738486696976,424554,2017-11-11 19:51:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,18.229213,1.0
16776846267483734966,424190,2017-11-10 19:07:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SENF-ZN2R-2CC8-3A6CW,11.08938128,1.0
2381878278848817552,423780,2017-11-09 15:43:21,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14537611545322291698,423775,2017-11-09 15:36:23,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
236071362760769303,423772,2017-11-09 15:29:18,Account Update,S-SENF-ZN2R-2CC8-3A6CW,,0.0,1.0
6960057683544295820,423770,2017-11-09 15:10:53,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9995784777925577937,423769,2017-11-09 15:07:17,Ordinary Payment,S-9ZHK-HE94-CVJQ-CU8WP,S-SENF-ZN2R-2CC8-3A6CW,100.0,1.0
9817445506151150586,423454,2017-11-08 17:53:01,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5992204511026450642,423439,2017-11-08 17:01:23,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8600698245250655932,423422,2017-11-08 15:58:28,Ordinary Payment,S-9ZHK-HE94-CVJQ-CU8WP,S-SENF-ZN2R-2CC8-3A6CW,2.0,1.0
