ID,Height,timestamp,Type,From,To,Amount,Fee
14006704114169143078,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTWC-4UVT-P9CH-4J3MP,0.0,1.0
6650260346752135837,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTWC-4UVT-P9CH-4J3MP,0.0,1.0
5322819203815332632,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTWC-4UVT-P9CH-4J3MP,0.0,1.0
15271684243889030528,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTWC-4UVT-P9CH-4J3MP,0.0,1.0
6545449588320341011,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTWC-4UVT-P9CH-4J3MP,0.0,1.0
15675864942926236676,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTWC-4UVT-P9CH-4J3MP,0.0,1.0
11500363630552651949,20723,2014-10-08 10:54:01,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,915.0,1.0
12353851888316256416,18505,2014-10-02 06:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,66.23736,1.0
11046940901227532993,18411,2014-10-01 23:22:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,44.96597345,1.0
14420620754371477335,18405,2014-10-01 23:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,250.42986592,1.0
9848403383104040585,18371,2014-10-01 21:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,303.51656459,1.0
3619822980202467512,18360,2014-10-01 20:19:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,250.29296856,1.0
3523236253658959596,18355,2014-10-01 20:06:18,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2373.0,2.0
13536782263068527812,18300,2014-10-01 16:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,62.64956909,1.0
2893196228385572372,18297,2014-10-01 16:05:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,274.7642552,1.0
12325891982328956892,18268,2014-10-01 14:28:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,295.33526688,1.0
8099927762344224481,18237,2014-10-01 12:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,388.43466066,1.0
11680181397727435446,18200,2014-10-01 09:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,52.3861373,1.0
13145723295200215286,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,101.5650075,1.0
10308241622823867378,18026,2014-09-30 22:15:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,519.40945485,1.0
11740603585373075458,18008,2014-09-30 21:12:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,267.55943227,1.0
3456105136727047703,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,8.27509743,1.0
5499461607084242095,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,192.95682026,1.0
16147520927798390856,17900,2014-09-30 13:28:34,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,4499.0,4.0
3145931765276370786,17897,2014-09-30 13:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1621.49604124,2.0
9385899145567658697,17851,2014-09-30 10:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,263.63348748,1.0
17365213145085994536,17837,2014-09-30 09:23:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,311.90202765,1.0
12558337150238889165,17809,2014-09-30 07:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,177.60350958,1.0
1651940867056522759,17776,2014-09-30 05:42:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,327.3065901,1.0
11160634598204099086,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,71.95165413,1.0
8250566267728755516,17686,2014-09-29 23:30:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,392.21682091,1.0
1699301304420891744,17644,2014-09-29 20:32:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,251.06232702,1.0
11567294629158241168,17600,2014-09-29 17:28:19,Bid Order Placement,S-XTWC-4UVT-P9CH-4J3MP,,0.0,1.0
14993651720793629286,17600,2014-09-29 17:28:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,271.96378079,1.0
12973043755942168766,17568,2014-09-29 15:29:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,255.8110966,1.0
1154503898040828477,17552,2014-09-29 14:24:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,309.58518117,1.0
10249926883797988296,17503,2014-09-29 11:21:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,723.16576213,3.0
16189232980465839228,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,16.6334866,1.0
1913585635542467317,17496,2014-09-29 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,685.46583132,3.0
10741466374338103846,17484,2014-09-29 09:49:03,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,9359.0,9.0
6242345719944457768,17482,2014-09-29 09:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,276.92734329,1.0
11032158743663124976,17458,2014-09-29 08:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,305.89789592,1.0
12849826466590773203,17438,2014-09-29 06:32:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,274.08478375,1.0
6233845548002790030,17428,2014-09-29 05:57:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,2206.11549694,11.0
8207384557319954408,17424,2014-09-29 05:39:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1323.94138252,6.0
11732997548010083314,17416,2014-09-29 05:22:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,411.26885455,2.0
5311064611752201486,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,5.37508014,1.0
531423920543845468,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,537.59946271,2.0
7523937753020719451,17399,2014-09-29 04:12:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,371.1012975,1.0
17308035409577550994,17371,2014-09-29 01:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,253.49185834,1.0
15795024524880704651,17311,2014-09-28 21:54:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,529.99725478,2.0
3585757187875010292,17305,2014-09-28 21:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,245.90492126,1.0
10117185619979920065,17270,2014-09-28 19:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1762.17994144,8.0
14294358875902863815,17255,2014-09-28 18:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,569.90431246,2.0
2456844090105225151,17245,2014-09-28 17:42:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,259.53142527,1.0
15032230318546161456,17202,2014-09-28 14:52:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,70.94369222,1.0
16367002668380129327,17199,2014-09-28 14:45:05,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,3333.0,3.0
10546931216756830400,17187,2014-09-28 13:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1421.23925672,7.0
14847015863081851763,17131,2014-09-28 10:15:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,565.58530994,2.0
14352739126234592950,17122,2014-09-28 09:26:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,333.13195152,1.0
17044148114339673909,17106,2014-09-28 08:38:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,196.0082051,1.0
16215156101559941849,17083,2014-09-28 07:07:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,275.82917508,1.0
6946067608209493809,17071,2014-09-28 06:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,389.25214593,1.0
12658993271761518013,17064,2014-09-28 05:51:10,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,4499.0,4.0
3253328208162203550,17045,2014-09-28 04:12:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,474.03792173,2.0
14430233040260484277,17034,2014-09-28 03:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,265.92918212,1.0
14917133108142538432,17029,2014-09-28 03:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1092.17864667,5.0
10450047779175446392,17007,2014-09-28 01:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1180.41339797,5.0
16983860323921263738,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,100.73986556,1.0
12862417814393944085,16969,2014-09-27 23:20:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,668.19876,3.0
13915535861339742685,16960,2014-09-27 22:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,255.91838575,1.0
15202170834477637487,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,109.21866752,1.0
3732309910152725297,16887,2014-09-27 17:25:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,260.03000407,1.0
10910344830339979977,16846,2014-09-27 15:08:12,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1499.0,1.0
6003387694040777424,16843,2014-09-27 14:48:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,742.3113734,3.0
15720845003052839586,16836,2014-09-27 14:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,263.75514838,1.0
8427909370418653323,16820,2014-09-27 12:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,261.75653583,1.0
13160859438913142325,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,223.79139405,1.0
6970948872601876269,16722,2014-09-27 06:48:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,259.69487718,1.0
14038599671463349204,16709,2014-09-27 05:39:02,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1483.0,1.0
7127556266881541218,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,117.5886146,1.0
3520042419379164673,16674,2014-09-27 03:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,261.20610085,1.0
6224127255946645708,16661,2014-09-27 02:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,263.04570575,1.0
16935214469251972543,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,158.47517001,1.0
10865474826033515192,16573,2014-09-26 20:28:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,585.87361559,2.0
16635962341547065380,16546,2014-09-26 18:45:13,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1700.0,2.0
5917394160194873191,16533,2014-09-26 17:37:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1799.61309195,9.0
2931359613643658556,16512,2014-09-26 16:29:46,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1437.0,1.0
14445354323063590810,16501,2014-09-26 15:41:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,90.82055719,1.0
6214774509971761914,16466,2014-09-26 13:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,256.53097101,1.0
12231312221542164214,16422,2014-09-26 10:10:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,281.29590333,1.0
10757907715078580040,16403,2014-09-26 09:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,5.33973276,1.0
1071547533148876936,16388,2014-09-26 08:02:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,368.88849686,1.0
15436581028774704364,16371,2014-09-26 06:56:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,250.16917932,1.0
8477437594686208150,16367,2014-09-26 06:47:45,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,4459.0,4.0
179518268718489790,16337,2014-09-26 04:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,453.45858223,2.0
8202645214679688184,16326,2014-09-26 04:19:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,311.02981216,1.0
6055496114983236354,16323,2014-09-26 04:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,665.45019848,3.0
5835301866162330454,16313,2014-09-26 03:07:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,552.50552911,2.0
8827572030939807532,16306,2014-09-26 02:20:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1019.08028941,5.0
17474354247209103735,16300,2014-09-26 01:45:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,229.34973219,1.0
1431427783256648716,16232,2014-09-25 21:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,281.8947402,1.0
11609599200696545466,16223,2014-09-25 20:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,781.13277717,3.0
535667607030869962,16207,2014-09-25 20:09:07,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,5499.0,5.0
10528046556704123234,16205,2014-09-25 19:59:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,372.71296843,1.0
16320750658901530215,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,20.76041591,1.0
3231982172163614356,16156,2014-09-25 16:34:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,349.09727425,1.0
14000596707619426335,16134,2014-09-25 14:51:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,941.48502534,4.0
16879860919271733986,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,204.71456348,1.0
16262687876417283052,16067,2014-09-25 10:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,253.62979304,1.0
568869698654870069,16043,2014-09-25 08:32:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,259.64510991,1.0
10334129857192443489,16011,2014-09-25 06:26:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1449.39183198,7.0
7132060241005970760,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,169.05005572,1.0
11779432638847225835,15988,2014-09-25 05:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,265.25923433,1.0
366461256488331521,15978,2014-09-25 04:35:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,253.21621412,1.0
9691155916013043899,15930,2014-09-25 01:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,354.99106141,1.0
15790646172344516131,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,17.79080576,1.0
3288381051992245178,15893,2014-09-24 22:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,306.21959339,1.0
1978127890774539725,15850,2014-09-24 19:55:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,636.79523841,3.0
14934233998730516559,15838,2014-09-24 19:12:22,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2250.0,2.0
7760984002936610613,15826,2014-09-24 18:02:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,336.91391185,1.0
5689026814001526330,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,36.32079465,1.0
15086025324224221691,15800,2014-09-24 16:34:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,345.68702694,1.0
10187093507894459897,15766,2014-09-24 14:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,276.61971419,1.0
3144714530140569621,15739,2014-09-24 12:24:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1188.34467298,5.0
14843695218223138976,15707,2014-09-24 10:36:16,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,6900.0,7.0
17400302362396556761,15691,2014-09-24 09:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,291.30147272,1.0
16749701516839213966,15648,2014-09-24 06:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,254.61255719,1.0
7351852419241709766,15647,2014-09-24 06:19:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,328.21863201,1.0
18287785363449351228,15605,2014-09-24 03:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,17.42917011,1.0
8165072317545812163,15577,2014-09-24 01:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,383.61611971,1.0
14931814039702121397,15537,2014-09-23 23:02:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,4656.92191979,23.0
413058955438239509,15509,2014-09-23 21:06:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,372.91995375,1.0
3481959056772602504,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,188.10317865,1.0
4246691375283473445,15489,2014-09-23 20:01:48,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,10000.0,10.0
7376814457894887168,15487,2014-09-23 19:42:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,257.57442593,1.0
5982943853637659597,15479,2014-09-23 19:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,285.12628203,1.0
2832279179003644696,15445,2014-09-23 16:51:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,352.74327049,1.0
1290870216154286764,15431,2014-09-23 15:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,334.98560224,1.0
12917697189379531668,15407,2014-09-23 13:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,13.94254478,1.0
5769223124326220145,15407,2014-09-23 13:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,308.53885595,1.0
7453949743506084444,15387,2014-09-23 12:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,2251.13098337,11.0
159047542398908749,15385,2014-09-23 12:43:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,483.29767945,2.0
10510478594746782083,15343,2014-09-23 09:58:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,284.02220453,1.0
5328275269903280213,15310,2014-09-23 07:52:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,288.81130519,1.0
9008919989853950297,15301,2014-09-23 07:15:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,26.87086961,1.0
7572388107723808822,15293,2014-09-23 06:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,508.57136898,2.0
11545534880104036865,15283,2014-09-23 05:48:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,312.24928514,1.0
9958767838226352079,15263,2014-09-23 04:33:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,259.58080128,1.0
18064753302287335263,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,222.00952822,1.0
2467820127210575237,15159,2014-09-22 21:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,1420.20353098,7.0
15350586648878845000,15149,2014-09-22 20:37:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,376.14650649,1.0
1403634829940980133,15138,2014-09-22 19:45:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,406.22271447,2.0
16876967094185001609,15119,2014-09-22 18:41:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,652.27460112,3.0
8955935120493506316,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,72.10420832,1.0
1964372906869957349,15073,2014-09-22 15:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,688.05567194,3.0
13046198704568887983,15053,2014-09-22 14:33:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,360.00033463,1.0
16627992218136566816,15048,2014-09-22 14:11:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,279.66989542,1.0
16310223679048067252,15035,2014-09-22 13:20:37,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,9800.0,10.0
