ID,Height,timestamp,Type,From,To,Amount,Fee
7323550262157024498,1035784,2022-07-14 03:35:47,Reward Recipient Assignment,S-TWAP-4J2L-URM8-9NQQ2,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.01
15862755437998157379,1035774,2022-07-14 02:55:10,Reward Recipient Assignment,S-TWAP-4J2L-URM8-9NQQ2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
18221557205926922979,1022200,2022-06-06 07:55:57,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-XYM6-U7BP-PHLK-3KZNN,75.0,0.00735
15788036421485156913,1022192,2022-06-06 07:23:36,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
16728597047627339777,1022192,2022-06-06 07:23:36,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
5044933372353389665,1022191,2022-06-06 07:21:10,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-XYM6-U7BP-PHLK-3KZNN,2766.0,0.00735
6439054868359102519,1022191,2022-06-06 07:21:10,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-TWAP-4J2L-URM8-9NQQ2,75.0,0.0
9734797123960375100,1022190,2022-06-06 07:17:41,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
15152686830433541283,1022190,2022-06-06 07:17:41,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-7YQP-BXLG-MN3Y-F8282,0.2,0.00735
9235983137565650612,1021101,2022-06-03 06:40:30,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TWAP-4J2L-URM8-9NQQ2,240.0,0.03
14732826564976401002,1021101,2022-06-03 06:40:30,Arbitrary Message,S-TWAP-4J2L-URM8-9NQQ2,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
2493218211549389100,1021101,2022-06-03 06:40:30,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-UMS4-GDJH-9XMM-HGYPE,10100.2,0.0294
17887220239316720634,1021098,2022-06-03 06:27:12,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-7YQP-BXLG-MN3Y-F8282,7372.19,0.0294
2921055472518507273,1021098,2022-06-03 06:27:12,Arbitrary Message,S-TWAP-4J2L-URM8-9NQQ2,S-7YQP-BXLG-MN3Y-F8282,0.0,0.02205
5550954317019666513,1021095,2022-06-03 06:13:05,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TWAP-4J2L-URM8-9NQQ2,19999.0,0.03
3335595171642248622,1020397,2022-06-01 08:01:15,Ordinary Payment,S-TWAP-4J2L-URM8-9NQQ2,S-XYM6-U7BP-PHLK-3KZNN,10640.0,0.00735
17695016160069468644,1020396,2022-06-01 07:56:51,Deploy Contract,S-TWAP-4J2L-URM8-9NQQ2,,0.0,0.2205
16657864614598053268,1019952,2022-05-31 02:07:59,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TWAP-4J2L-URM8-9NQQ2,10641.11850897,0.03
15706009923846311309,1019663,2022-05-30 07:03:29,Reward Recipient Assignment,S-TWAP-4J2L-URM8-9NQQ2,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
6788207092342019835,1019565,2022-05-30 00:36:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TWAP-4J2L-URM8-9NQQ2,0.00735,0.01
