ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFRU-V7NU-F22K-9NZ3E,1e-08,0.9408
5247545133366186957,605665,2019-04-02 15:10:07,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-PWVX-D9MU-YSGH-FFTA8,12600.0,0.09555
10566894215876225833,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UFRU-V7NU-F22K-9NZ3E,0.0,1.0
12076233458311972534,504404,2018-06-23 05:03:31,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-UNU9-J4CP-SKQC-B5FY5,10.0,1.0
6548820302248661837,504399,2018-06-23 04:53:12,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-5SGC-HVNE-URBX-9BUQX,10.0,1.0
5361633706526579006,504388,2018-06-23 04:23:05,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-X5R7-Z9QV-QEF4-FU2CA,10.0,1.0
305498946667309416,504382,2018-06-23 03:48:19,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-YU3H-MDGR-5DSX-CNDW9,10.0,1.0
4160566332073335546,504382,2018-06-23 03:48:19,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-64MC-QMRU-KUND-BQ55A,10.0,1.0
4503459913176088042,504379,2018-06-23 03:15:13,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-MNAW-756T-SS6N-CL7Q8,10.0,1.0
4504781614350620666,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UFRU-V7NU-F22K-9NZ3E,0.0,1.0
4464276976122856769,489999,2018-05-13 21:19:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,521.77327503,1.0
4412946621238220185,489242,2018-05-11 18:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.03036505,1.0
13868961941248664978,485186,2018-04-30 09:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.09843782,1.0
2201005395126044270,462836,2018-02-26 20:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.00277909,1.0
8203366075937506752,462263,2018-02-25 06:09:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,105.48786929,1.0
1487287768283573840,461930,2018-02-24 07:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.44439105,1.0
11206779928695923789,461678,2018-02-23 15:04:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,589.7918955,1.0
18013255929583990875,461657,2018-02-23 13:29:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.53549336,1.0
11109266869289772278,461413,2018-02-22 21:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.37268924,1.0
15989884960060998348,461235,2018-02-22 09:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.62506878,1.0
3744700014816225097,461042,2018-02-21 20:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.1680023,1.0
16598295768223464830,460869,2018-02-21 08:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.30213417,1.0
8375488726203493458,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,108.09032874,1.0
13635134408351031398,460432,2018-02-20 03:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,637.63189815,1.0
11180158251264977673,460375,2018-02-19 23:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,105.11902362,1.0
17725301545064809717,460211,2018-02-19 12:34:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.82754882,1.0
16927353515692749119,460033,2018-02-19 00:34:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.21290404,1.0
8511040189822188164,459923,2018-02-18 17:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,679.026844,1.0
17269188754199970959,459733,2018-02-18 04:13:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.53665477,1.0
14987611060070324417,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.60818444,1.0
4963759987604230336,459151,2018-02-16 13:14:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.12524133,1.0
8348701919263632780,458949,2018-02-16 00:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.98491558,1.0
828615884682663920,458773,2018-02-15 11:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,618.57808322,1.0
10311203661445069193,458666,2018-02-15 04:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.18695793,1.0
6841722238263220070,458463,2018-02-14 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.18047202,1.0
10562354120177065701,458286,2018-02-14 03:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.43289537,1.0
8290070569709549284,458158,2018-02-13 18:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.37189227,1.0
3912921023252340345,457897,2018-02-13 01:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.60624842,1.0
16664092809713695269,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.04144074,1.0
9466434756283940957,457381,2018-02-11 14:42:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.03801488,1.0
7088616881697294016,456991,2018-02-10 12:44:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.97466235,1.0
5080169764745626362,456749,2018-02-09 20:20:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,619.52369354,1.0
18095782342200617796,456739,2018-02-09 19:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.86956458,1.0
12851711195072242143,456455,2018-02-09 00:30:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.46541646,1.0
10186881955580977118,456183,2018-02-08 06:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.96380033,1.0
5319803670770661777,455885,2018-02-07 10:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,106.18679167,1.0
10253901449026707338,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,664.9764883,1.0
8057091572699864558,455378,2018-02-06 00:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.53525547,1.0
11896913100801152836,455087,2018-02-05 04:52:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.50393697,1.0
11929293739142835704,454839,2018-02-04 12:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.01743791,1.0
4186652060750964554,454541,2018-02-03 16:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.57832331,1.0
6243046243679146937,454273,2018-02-02 22:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.85841141,1.0
10542308817009068946,454044,2018-02-02 06:21:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.86968319,1.0
10905354576210549677,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.09700448,1.0
2868493692771522931,453515,2018-01-31 19:20:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.99417359,1.0
3027158742551094780,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,700.33252613,1.0
11476197369843263369,453345,2018-01-31 08:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,105.27951516,1.0
2740707291214736127,453264,2018-01-31 02:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,109.5325001,1.0
5104962138559096379,453235,2018-01-31 00:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,106.47171866,1.0
5048950181517208727,453125,2018-01-30 17:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.45993482,1.0
9689158832505667250,453022,2018-01-30 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,109.42993382,1.0
5320319140743642515,452962,2018-01-30 06:29:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.92105198,1.0
14979211203766338151,452835,2018-01-29 21:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.78319909,1.0
16034318323885591835,452609,2018-01-29 06:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.30346904,1.0
4297463887151466543,452320,2018-01-28 11:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.60331094,1.0
4274450497106412607,452130,2018-01-27 22:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,113.69880368,1.0
599422829094911259,451943,2018-01-27 09:44:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,703.15351974,1.0
9677188039591210790,451626,2018-01-26 12:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.74703107,1.0
3980908026469240967,451346,2018-01-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.91147355,1.0
633150678638230717,451133,2018-01-25 03:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.40177419,1.0
14578622850040984895,450985,2018-01-24 17:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,616.88773588,1.0
6487529401741716941,450984,2018-01-24 17:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.77860119,1.0
6037802120372579535,450816,2018-01-24 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,102.91225282,1.0
16401957963646596119,450607,2018-01-23 16:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.41638901,1.0
18185490248595837024,450328,2018-01-22 21:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.60760039,1.0
9284915469670835135,450083,2018-01-22 05:10:12,Reward Recipient Assignment,S-UFRU-V7NU-F22K-9NZ3E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4292716773871087656,450047,2018-01-22 02:44:53,Reward Recipient Assignment,S-UFRU-V7NU-F22K-9NZ3E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16680113270847445421,450044,2018-01-22 02:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,104.04377084,1.0
17667250660370383734,449806,2018-01-21 10:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.03351361,1.0
7006940557565443718,449563,2018-01-20 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,103.87463969,1.0
8213854152748590729,449514,2018-01-20 14:48:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFRU-V7NU-F22K-9NZ3E,49.0,1.0
9945748638944142771,449205,2018-01-19 18:15:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.00865953,1.0
5719466459522389988,448689,2018-01-18 07:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,101.11142493,1.0
15031576275281156804,448035,2018-01-16 11:34:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UFRU-V7NU-F22K-9NZ3E,100.32901053,1.0
11545772615399763192,447962,2018-01-16 06:47:18,Account Update,S-UFRU-V7NU-F22K-9NZ3E,,0.0,1.0
7856435900548950237,446562,2018-01-12 09:18:28,Ordinary Payment,S-CZ8E-BQ9R-DACD-2287Q,S-UFRU-V7NU-F22K-9NZ3E,3.0,1.0
16804233512533959692,446561,2018-01-12 09:14:54,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-CZ8E-BQ9R-DACD-2287Q,8.0,1.0
7937302053410365319,445815,2018-01-10 06:41:24,Reward Recipient Assignment,S-UFRU-V7NU-F22K-9NZ3E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15626773808262826513,445540,2018-01-09 11:56:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFRU-V7NU-F22K-9NZ3E,10.0,1.0
18155525766021258285,445326,2018-01-08 21:53:59,Account Update,S-UFRU-V7NU-F22K-9NZ3E,,0.0,1.0
274346043632203738,445326,2018-01-08 21:53:59,Account Update,S-UFRU-V7NU-F22K-9NZ3E,,0.0,1.0
8378046541566680327,445326,2018-01-08 21:53:59,Account Update,S-UFRU-V7NU-F22K-9NZ3E,,0.0,1.0
8481817102494692426,445326,2018-01-08 21:53:59,Account Update,S-UFRU-V7NU-F22K-9NZ3E,,0.0,1.0
14943280414885457323,444750,2018-01-07 06:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFRU-V7NU-F22K-9NZ3E,4.0,1.0
