ID,Height,timestamp,Type,From,To,Amount,Fee
13075082623924623354,780854,2020-08-04 09:26:51,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0735
15464630030644617790,742389,2020-04-19 02:18:03,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-JLND-U5D2-P4RS-6XDQM,1.0,0.03675
14024350074021145540,740031,2020-04-12 11:48:23,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0294
272781802923566121,739148,2020-04-10 01:01:15,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.02205
123004069371254059,738796,2020-04-09 00:55:28,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-MA8U-3AXQ-9UJX-FEFKM,2.0,0.0147
15359514167920129817,738753,2020-04-08 22:15:32,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-JLND-U5D2-P4RS-6XDQM,1.0,0.05145
5133072480847187825,737585,2020-04-05 15:27:06,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LEVE-XP3K-4NMT-9JKF7,9.0,0.0294
15585983565555716062,736342,2020-04-02 04:08:44,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-JLND-U5D2-P4RS-6XDQM,4.0,0.05145
2018158955813414075,735890,2020-03-31 21:45:25,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-JLND-U5D2-P4RS-6XDQM,8.0,0.03675
16451343597867191455,735118,2020-03-29 18:26:08,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-34BL-CKP6-UF6V-9X3JT,1.0,0.05145
14550101103802246559,734853,2020-03-29 00:36:19,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0147
15492288019767655198,733949,2020-03-26 11:50:38,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.02205
108175860080902538,732476,2020-03-22 08:48:35,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-JLND-U5D2-P4RS-6XDQM,2.0,0.0147
18427883479627040521,732102,2020-03-21 07:59:27,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.0294
5993741576692007146,731139,2020-03-18 15:19:36,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.00735
3533561223090542924,729530,2020-03-14 03:19:44,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-B9FN-R767-XV5U-DQN7R,6.0,0.0147
8641978611645433207,728507,2020-03-11 06:31:45,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-2F9U-W9Z3-2HP4-H36VR,13.0,0.05145
7032392113687958462,726850,2020-03-06 15:14:01,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-JLND-U5D2-P4RS-6XDQM,17.0,0.0441
51284708595338218,726049,2020-03-04 09:05:42,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-JLND-U5D2-P4RS-6XDQM,2.0,0.03675
7252744289975967553,726018,2020-03-04 07:02:19,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-4Q7H-QF8P-AEP2-HDYZC,10.0,0.0294
2085157043339894423,725935,2020-03-04 01:47:43,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0147
16589257042829330011,724433,2020-02-28 21:02:52,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-JLND-U5D2-P4RS-6XDQM,13.0,0.03675
57164809833508912,724430,2020-02-28 20:40:52,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.02205
14258253606954778641,723914,2020-02-27 09:44:29,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0441
9296560521448834348,723773,2020-02-27 00:35:14,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0441
11208365119642264181,723392,2020-02-25 22:40:24,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-7V8D-SZFF-B4LD-3YSFX,2.0,0.0441
13940034130316281372,723028,2020-02-24 22:02:32,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0294
10346273573146408879,722197,2020-02-22 14:45:49,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-JLND-U5D2-P4RS-6XDQM,3.0,0.0147
7629877461015130371,717697,2020-02-10 00:11:44,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.05145
16394671559220606060,717548,2020-02-09 14:50:12,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-QHZT-LEQ6-YSRG-4YPE8,4.0,0.00735
17171423043673309531,717072,2020-02-08 06:11:02,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-JLND-U5D2-P4RS-6XDQM,2.0,0.0441
16790954362097076552,716848,2020-02-07 15:11:32,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-RULD-3M7E-UQ4Y-F5C7R,5.0,0.02205
4912155097660171964,716812,2020-02-07 12:54:15,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-JLND-U5D2-P4RS-6XDQM,7.0,0.0147
11548915866212616715,716624,2020-02-07 00:19:08,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-VYH7-ND55-3XRA-AXV7C,2.0,0.0147
12905473367246542026,715468,2020-02-03 18:31:40,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.00735
9584082500096308307,715299,2020-02-03 07:36:04,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-JLND-U5D2-P4RS-6XDQM,2.0,0.03675
12443327020642512589,714758,2020-02-01 19:08:49,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-JLND-U5D2-P4RS-6XDQM,2.0,0.0294
5091967386805840218,712075,2020-01-25 06:52:35,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0441
1483553208927578720,711790,2020-01-24 11:51:22,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0441
13251907398818037366,711545,2020-01-23 19:16:46,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-TJGP-H44F-LF94-BQSF7,8.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLND-U5D2-P4RS-6XDQM,10.0,0.0588
