ID,Height,timestamp,Type,From,To,Amount,Fee
7657525428131248671,1088878,2022-12-08 16:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,30.01191315,0.02
12188080809664329244,1075106,2022-10-31 09:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,29.99768377,0.02
15143886659299566025,1069596,2022-10-16 02:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,29.99738777,0.02
9902298436487587717,1053641,2022-09-01 17:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,30.02782913,0.02
437285961447906773,1048387,2022-08-18 03:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,29.99969898,0.02
226654653778022520,1041538,2022-07-30 02:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,30.00146646,0.02
16272289115231855509,1034310,2022-07-10 00:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,29.99666858,0.02
17163801671563715539,1029534,2022-06-26 17:28:30,Add Commitment,S-DFXL-URBB-2UKJ-ENDSQ,,0.0,0.01
17527298552803846669,1024451,2022-06-12 14:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,29.99630373,0.0588
2321367385067419440,1012744,2022-05-11 01:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,30.00521235,0.0588
7467587502399170679,1005227,2022-04-20 03:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFXL-URBB-2UKJ-ENDSQ,29.9910425,0.0588
15949314466812372112,995059,2022-03-22 21:49:37,Reward Recipient Assignment,S-DFXL-URBB-2UKJ-ENDSQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17538653132611319372,994224,2022-03-20 14:00:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DFXL-URBB-2UKJ-ENDSQ,0.00735,0.01
