ID,Height,timestamp,Type,From,To,Amount,Fee
17309400286464825296,780609,2020-08-03 17:14:37,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.00735
13099425112285731991,741362,2020-04-16 05:21:42,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-FYWQ-LPS9-P3P7-2U4NZ,2.0,0.0294
4649998769327439279,739858,2020-04-12 00:20:14,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.05145
7394928270004925850,739198,2020-04-10 04:00:28,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-NBU5-XFUX-MM7N-8LNRL,3.0,0.02205
3648717773939916974,737984,2020-04-06 18:34:42,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-NBU5-XFUX-MM7N-8LNRL,2.0,0.0588
15273735753295801653,735468,2020-03-30 17:46:18,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-3Q23-4QYA-CBP8-AUYLQ,2.0,0.00735
11606045831036913938,734371,2020-03-27 16:24:07,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-P4YZ-BFB2-5PYZ-85S6W,4.0,0.03675
14820879586474172260,734203,2020-03-27 04:48:10,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-NBU5-XFUX-MM7N-8LNRL,5.0,0.05145
9174170532428399941,732926,2020-03-23 15:29:09,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0294
7432397176467033603,732068,2020-03-21 05:48:28,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0147
11509920410683297112,729769,2020-03-14 19:49:32,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.05145
725209230261184494,727536,2020-03-08 13:11:35,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0588
9309614272255538089,726875,2020-03-06 17:09:19,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0294
5555111485078543085,725684,2020-03-03 09:03:18,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.05145
12323132506780309078,724334,2020-02-28 14:21:29,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.05145
16856929536496553363,723821,2020-02-27 03:47:14,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-THDF-U7JP-B8QM-APWQ3,2.0,0.02205
14507734380505806560,723810,2020-02-27 02:48:57,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-NBU5-XFUX-MM7N-8LNRL,3.0,0.05145
3118243335124053281,722276,2020-02-22 19:55:30,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-2AVJ-4NW9-8Y2J-7V4XF,5.0,0.02205
15483118097948306239,721955,2020-02-21 22:26:01,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-D2BN-H3XW-BEM5-8MGMD,4.0,0.05145
17960580078016863055,721519,2020-02-20 17:00:47,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-NBU5-XFUX-MM7N-8LNRL,2.0,0.00735
15638629260015450118,721425,2020-02-20 11:02:45,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-NBU5-XFUX-MM7N-8LNRL,4.0,0.0588
12693413934179859814,721287,2020-02-20 01:49:12,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-VRKK-467X-DL6B-CM6CE,2.0,0.02205
2505849349066764064,720879,2020-02-18 21:53:53,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0294
14002572924507322205,720628,2020-02-18 05:10:08,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-NBU5-XFUX-MM7N-8LNRL,2.0,0.0294
16106675270142163200,719397,2020-02-14 18:33:16,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-S6NU-699J-G87M-EPCBE,7.0,0.0147
16352678899706120413,719385,2020-02-14 17:37:09,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-EJKL-H277-VVX5-2UK2C,1.0,0.00735
8843186375203732708,718760,2020-02-12 23:56:24,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-NBU5-XFUX-MM7N-8LNRL,10.0,0.0147
12243965396284568411,717516,2020-02-09 12:07:02,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-WG3Q-94QE-SWC9-FH87K,6.0,0.0588
4588344374322235039,717348,2020-02-09 00:41:18,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-DVSK-U6CJ-6WG7-7JQSF,4.0,0.05145
7616047509698359209,717242,2020-02-08 17:42:34,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-5537-UGMS-J9AQ-3U6UW,1.0,0.03675
13387639082741678664,716798,2020-02-07 11:49:59,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0588
10876143139178385953,716213,2020-02-05 20:16:58,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-NBU5-XFUX-MM7N-8LNRL,9.0,0.03675
18075170922218873039,716090,2020-02-05 12:20:58,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.05145
1182811822954465631,715921,2020-02-05 01:13:16,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-ACLC-9DRE-LQND-68NQL,5.0,0.02205
15899318376930105024,714587,2020-02-01 07:37:37,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-NBU5-XFUX-MM7N-8LNRL,8.0,0.0294
14226348639930625502,714200,2020-01-31 05:19:56,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-7LAA-4MP8-ALHH-3JGKL,8.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBU5-XFUX-MM7N-8LNRL,10.0,0.0441
