ID,Height,timestamp,Type,From,To,Amount,Fee
14119359229108628925,349343,2017-04-15 01:30:54,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,9412.405,1.0
2722561999875180441,349339,2017-04-15 01:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,9413.405,1.0
14138502053063539666,349058,2017-04-14 06:51:36,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,3671.53799612,1.0
8490997886867804702,349055,2017-04-14 06:41:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,3672.53799612,1.0
2885701853256717158,346569,2017-04-07 07:34:51,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,44876.24872093,1.0
8698791526115054813,346567,2017-04-07 07:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,44877.24872093,1.0
5354182225280285742,346549,2017-04-07 05:47:37,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14696621026060147823,346547,2017-04-07 05:41:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,10000.0,1.0
14424140999562091647,346393,2017-04-06 19:13:05,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,21973.85396947,1.0
5727339938462682715,346391,2017-04-06 19:01:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,21974.85396947,1.0
12203184943725426676,346189,2017-04-06 05:24:30,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,67401.57619404,1.0
4315356482749285860,346187,2017-04-06 05:11:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,67402.57619404,1.0
3236768229996011749,346001,2017-04-05 17:07:53,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,37888.11194031,1.0
17353351942281686712,345999,2017-04-05 16:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,37889.11194031,1.0
13068760349585200039,345995,2017-04-05 16:47:19,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5979737120672463073,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L23-ACVR-TFQR-23CTJ,2.0,1.0001
11265692867789756723,336025,2017-03-08 20:17:44,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,445.90182927,1.0
6071187890253921225,335837,2017-03-08 07:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,446.90182927,1.0
10348659919784837509,334951,2017-03-05 19:24:49,Ordinary Payment,S-5L23-ACVR-TFQR-23CTJ,S-RRP8-XJGE-3S35-2UP3N,74885.5,1.0
2901403595058125270,334949,2017-03-05 19:14:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5L23-ACVR-TFQR-23CTJ,74886.5,1.0
