ID,Height,timestamp,Type,From,To,Amount,Fee
3125187587719170401,412030,2017-10-07 19:04:26,Reward Recipient Assignment,S-TZB8-WBRB-MA53-HP7RF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
188541440786233799,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.29030086,1.0
6104318897305501417,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,5.06283141,1.0
10380934019377160760,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,0.87181044,1.0
8770488299679321209,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.17087862,1.0
16733335836469719656,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.9943032,1.0
7325717875853962169,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,4.03299458,1.0
8576306246455085691,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.18318827,1.0
7517436333055160320,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,15.46520144,1.0
8747001794678930973,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,18.79316853,1.0
6759737987249373535,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,24.53459517,1.0
10928444570793228558,405613,2017-09-19 19:36:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,8.94357214,1.0
534520834951171556,405422,2017-09-19 07:01:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,666.0717283,1.0
3263779358262819631,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,5.93872963,1.0
12707973084588983284,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,4.23020679,1.0
17880640244462093750,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.13606978,1.0
1222271220234077285,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,5.81434453,1.0
5597726760411897051,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,4.08456545,1.0
10136167827621196410,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,3.62860816,1.0
12792209318168302447,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.07689091,1.0
4957590749516174797,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.87399605,1.0
15782590408490103332,403730,2017-09-14 13:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,8.36792213,1.0
15561936983913094020,403517,2017-09-13 23:05:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,8.4224094,1.0
16943019287956166586,403328,2017-09-13 10:17:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,7.39668216,1.0
11853872400061195970,403127,2017-09-12 21:01:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,7.85729034,1.0
8857866335465006769,402733,2017-09-11 18:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,13.18494115,1.0
10892289572938766429,402333,2017-09-10 15:32:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,17.93150409,1.0
10260790924605489500,401913,2017-09-09 11:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,659.09455605,1.0
11717063858723620299,401565,2017-09-08 12:12:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,3.70051511,1.0
1186681395382455805,401079,2017-09-07 03:13:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.83797639,1.0
9972970910279748293,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,0.01761592,1.0
4339324591219959622,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.67964138,1.0
7569799847581863412,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.75880749,1.0
2449053462720482014,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.70531486,1.0
10730970877978670664,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,3.07400358,1.0
17538806369284167453,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,6.10562402,1.0
6275203294709398959,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.83771109,1.0
14504730698783331523,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,6.46163767,1.0
11516015836144788656,391821,2017-08-12 06:28:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,11.52147705,1.0
9403273271020829382,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.38768606,1.0
15655953733482172467,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,8.07199113,1.0
1448923609429776269,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,2.27590295,1.0
18316686170879621107,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,11.49077094,1.0
5202291284434580433,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,7.08595004,1.0
15916393614953407504,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,4.59347534,1.0
14259140307466562545,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.73454845,1.0
2443118911086076844,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,4.74642007,1.0
8430372157585093459,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,2.83181309,1.0
923481684491587899,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,2.83901521,1.0
6954098153727049459,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,2.39707003,1.0
11304957910419974621,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,1.69108901,1.0
1915013890236628083,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,2.80987627,1.0
2327363477127601382,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,12.41734257,1.0
15141282187988202614,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,7.72454336,1.0
10719138144515921302,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-TZB8-WBRB-MA53-HP7RF,3.4663316,1.0
15040787533892933740,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,3.7175499,1.0
11165715150051872760,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,6.93512003,1.0
10133198383118214195,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,12.10634828,1.0
1502523046822697771,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.97704794,1.0
6563799327664818443,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.43235892,1.0
14101812522287786901,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,1.43235892,1.0
7625562972670126794,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,37.67089424,1.0
245787772239876080,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,2.79800339,1.0
4206388718782680305,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,17.63443158,1.0
15328313643907212545,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,7.51627809,1.0
11282866877449822471,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,7.51627809,1.0
7732848190911637453,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,7.51627809,1.0
17313529236834311898,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,3.34479556,1.0
12598627553465042451,381566,2017-07-14 03:36:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,0.8619034,1.0
17710752901256168709,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,5.00759712,1.0
15857628279939664185,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,9.18961201,1.0
11459102759880486684,380117,2017-07-10 02:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,15.367041,1.0
5350213663635421266,379754,2017-07-09 02:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,34.04365807,1.0
294141954748414293,379289,2017-07-07 18:40:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,850.26357875,1.0
17797332248092350550,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,4.69044247,1.0
6284838790607253066,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,8.80583016,1.0
10454334659800060318,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,8.27842647,1.0
13648238078249648168,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,10.81345441,1.0
15545770721465486235,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,18.59408897,1.0
940298018326446154,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,14.79937104,1.0
12118180803089465060,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,3.91350348,1.0
12805779783830044450,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,10.95513089,1.0
312275128011816316,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZB8-WBRB-MA53-HP7RF,27.93141921,1.0
8624515028428467676,374907,2017-06-25 12:45:52,Reward Recipient Assignment,S-TZB8-WBRB-MA53-HP7RF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1530203624682858068,374769,2017-06-25 03:37:24,Account Update,S-TZB8-WBRB-MA53-HP7RF,,0.0,1.0
17397675055861129826,374745,2017-06-25 02:18:57,Reward Recipient Assignment,S-TZB8-WBRB-MA53-HP7RF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16614111955827750013,374236,2017-06-23 16:07:24,Alias Assignment,S-TZB8-WBRB-MA53-HP7RF,,0.0,1.0
14950344003351923623,374229,2017-06-23 15:28:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TZB8-WBRB-MA53-HP7RF,10.0,1.0
