ID,Height,timestamp,Type,From,To,Amount,Fee
9007561335452631962,453424,2018-01-31 13:12:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VRZJ-9377-ZEL6-AXGQJ,0.0,1.0
65995353570285962,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRZJ-9377-ZEL6-AXGQJ,1e-07,1.0
222310086671015021,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRZJ-9377-ZEL6-AXGQJ,1e-07,1.0
12302299583234491987,405122,2017-09-18 10:47:11,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-TSYP-RAHT-6WK3-8ZAQ3,190.0,1.0
11708281223519577554,405042,2017-09-18 05:36:01,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13599936639604654146,404901,2017-09-17 20:04:00,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16913123969993732988,403477,2017-09-13 20:30:47,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8825513926073329456,403456,2017-09-13 19:32:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VRZJ-9377-ZEL6-AXGQJ,199.0,1.0
1571092726260736185,403453,2017-09-13 19:16:26,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13739034503826917886,403448,2017-09-13 18:46:36,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8519578426625932052,403416,2017-09-13 16:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0
9957308533628719246,374137,2017-06-23 09:16:27,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-6VXB-KACY-QQBV-2VDPS,33.0,1.0
888283636124315459,373510,2017-06-21 15:22:00,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1829954767576037349,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0001
15056388446748181554,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,1.0,1.0
691086805238623361,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,1.0,3.0
12492806042073826391,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,2.0,2.0
4102136777559709709,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,3.0,3.0
10229993408581691105,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,3.0,1.0
1489808566643941191,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,3.0,3.0
8528796334414256546,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,20.0,1.0
18004482520296449558,334158,2017-03-03 14:23:43,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-LJ6V-S967-9XY7-4AAWB,558.0,1.0
10629623226176092231,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0
81188271142468847,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,5.0,2.0
9197630363173611818,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,6.0,5.0
14004032040218326466,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,5.0,5.0
827276434063778875,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,12.0,2.0
1000590773988708284,332142,2017-02-25 23:01:27,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16574991325694913263,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,2.0,2.0
15669834737277234677,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,2.0,2.0
14516473710573394121,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,4.0,4.0
5593226959115941011,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0
183742348102755209,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0
4866715990864828233,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0
8618445392530906249,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,2.0,1.0
14761276875701267447,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,5.0,2.0
16702502732354322832,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,5.0,2.0
6347894193526087690,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,11.0,2.0
5364678748131120284,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,14.0,2.0
15824064433937347331,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,8.0,2.0
10511881661829044705,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,10.0,2.0
8696287777892967022,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,2.0,2.0
6948783194615971757,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,3.0,2.0
3428874113569547945,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,10.0,6.0
11733843115509654057,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,6.0,6.0
15487243825255839007,329087,2017-02-17 09:59:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,115.99,1.0
8481787626531606744,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,5.0,1.0
8623085584332615975,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,5.0,1.0
6436463754559425587,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,12.0,1.0
1808164850421255763,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,7.0,3.0
1536585899128689640,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,10.0,3.0
874320817021842345,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,10.0,3.0
6981683145232225702,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,20.0,1.0
6210382628930313381,327991,2017-02-14 08:29:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,116.91999999,1.0
5817869063020126603,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRZJ-9377-ZEL6-AXGQJ,10.0,1.0
6890123422723822552,327224,2017-02-12 05:08:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,125.16,1.0
6833769722513741743,325865,2017-02-08 10:01:20,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-LJ6V-S967-9XY7-4AAWB,1080.0,1.0
15496448081473222630,325758,2017-02-08 02:20:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,100.32,1.0
13240831360757006822,325694,2017-02-07 22:19:25,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6581998512709817118,323637,2017-02-02 04:30:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,101.02,1.0
12043829501858402762,323419,2017-02-01 13:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,852.36,1.0
159934404396322634,322334,2017-01-29 13:12:17,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-LJ6V-S967-9XY7-4AAWB,500.0,1.0
614568448492235226,322040,2017-01-28 17:27:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,101.8,1.0
5911144774837675312,321307,2017-01-26 15:52:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VRZJ-9377-ZEL6-AXGQJ,5.0,1.0
15966011244989290173,320821,2017-01-25 07:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,105.38,1.0
16472582196533931917,319737,2017-01-22 06:31:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,102.17,1.0
18426586986458005862,319204,2017-01-20 18:39:29,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18143836639570604523,318988,2017-01-20 03:57:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,107.47,1.0
2632139039562755694,318163,2017-01-17 20:38:42,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14822658389854041565,312754,2017-01-02 17:57:44,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2679489805531808540,312730,2017-01-02 16:08:01,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14651476145131110923,312630,2017-01-02 09:33:03,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16156793413004415608,312569,2017-01-02 05:18:07,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13710759188957676050,312565,2017-01-02 04:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRZJ-9377-ZEL6-AXGQJ,5.0,1.0
10197794994878174124,312134,2017-01-01 00:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRZJ-9377-ZEL6-AXGQJ,104.99,1.0
2978060790842513601,312127,2016-12-31 23:52:37,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11709506035808571256,312113,2016-12-31 22:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRZJ-9377-ZEL6-AXGQJ,5.0,1.0
12323154297310234508,311692,2016-12-30 18:49:17,Reward Recipient Assignment,S-VRZJ-9377-ZEL6-AXGQJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
267902885100795417,311686,2016-12-30 18:24:31,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-VRZJ-9377-ZEL6-AXGQJ,4.0,1.0
4947892255638746604,311672,2016-12-30 17:10:46,Account Update,S-VRZJ-9377-ZEL6-AXGQJ,,0.0,1.0
12531107355707949234,311670,2016-12-30 17:01:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VRZJ-9377-ZEL6-AXGQJ,3.0,1.0
14531617376304169531,311670,2016-12-30 17:01:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VRZJ-9377-ZEL6-AXGQJ,3.0,1.0
