ID,Height,timestamp,Type,From,To,Amount,Fee
16868733567405848577,1002766,2022-04-13 07:55:31,Remove Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.02205
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.05335467,0.0294
5944530299200674465,982288,2022-02-15 10:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.32398565,0.0294
6234628630455110501,981411,2022-02-12 23:22:41,Add Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.02205
12474899937175357058,980273,2022-02-09 19:17:10,Remove Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.02205
7779287134728681504,980271,2022-02-09 19:06:40,Add Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.02205
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.05531313,0.0294
16244865820674904434,976136,2022-01-29 07:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.74514998,0.0294
711722188537234366,972182,2022-01-18 07:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.42415127,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.10073568,0.0294
15907855529406004220,963319,2021-12-24 16:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.32517902,0.0294
871872523440783805,959202,2021-12-13 05:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.38073757,0.0294
2998353866692084793,955424,2021-12-02 17:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.32004634,0.0294
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.27107428,0.0294
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.01900669,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.19003584,0.0294
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.08913888,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.74594347,0.0294
10037814807850226654,933050,2021-10-01 13:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.28058584,0.0147
6247955418424537063,929817,2021-09-22 13:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.06923644,0.0147
4832525875964899841,927575,2021-09-16 08:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.02979067,0.0147
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.21538123,0.0294
13482068259921917997,921689,2021-08-30 23:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.30363365,0.0147
6149588662453211509,918767,2021-08-22 20:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.14687516,0.0147
11881473515370076059,916523,2021-08-16 14:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.13413358,0.0147
2380796367109568598,913764,2021-08-08 22:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.25469587,0.02205
3360231936206355350,910625,2021-07-31 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.13751778,0.0147
18086447243791853356,907943,2021-07-23 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.09730719,0.0147
2623141148299390369,905237,2021-07-16 05:59:37,Add Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.02205
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.01930415,0.0147
4803157535309713919,903158,2021-07-10 11:16:31,Add Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.03675
7409073441503883101,903157,2021-07-10 11:12:48,Add Commitment,S-TYND-WKT8-M8RL-6C9ZH,,0.0,0.03675
11782717047991793618,903010,2021-07-10 01:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TYND-WKT8-M8RL-6C9ZH,10.06215455,0.0147
3226580979520658910,900780,2021-07-03 20:48:20,Reward Recipient Assignment,S-TYND-WKT8-M8RL-6C9ZH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
5561642955821554558,899227,2021-06-29 13:06:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TYND-WKT8-M8RL-6C9ZH,0.0147,0.02205
