ID,Height,timestamp,Type,From,To,Amount,Fee
12533427827272551700,780566,2020-08-03 14:14:35,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.0441
10488421586001313628,742299,2020-04-18 20:06:01,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0147
5238028526160782691,739838,2020-04-11 23:24:03,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.0588
13769035167849600604,739744,2020-04-11 16:28:04,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0294
6673334424526262231,736974,2020-04-03 22:37:17,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.0294
16029812324168577753,736366,2020-04-02 05:54:20,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-XPW5-P4FK-2VUU-EJ54R,6.0,0.00735
1972001390430092502,736337,2020-04-02 03:47:26,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-H8FH-JJAB-5ZUV-9DHLB,4.0,0.0147
5490955112127926136,736103,2020-04-01 12:40:52,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-XHNS-K83X-KGBD-8YFU5,5.0,0.00735
6951606718744184138,735289,2020-03-30 05:56:22,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0441
17906303253917081945,734661,2020-03-28 11:27:54,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-4MFS-5Z6K-WFWA-H2QQ4,9.0,0.03675
15310905527045185289,734286,2020-03-27 10:57:09,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-NT4V-5K7Y-3PDA-HPJ24,14.0,0.0294
7824330014873470235,732754,2020-03-23 03:38:34,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-H8FH-JJAB-5ZUV-9DHLB,6.0,0.03675
11727193530150908177,731795,2020-03-20 11:19:22,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-99CG-FQUZ-KK4D-AZGST,42.0,0.0294
2159008160635061958,731712,2020-03-20 05:33:38,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-H8FH-JJAB-5ZUV-9DHLB,6.0,0.05145
3142298999371021187,730476,2020-03-16 18:29:29,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.05145
11315848545137865829,729715,2020-03-14 15:37:50,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-VBRG-L6Q6-UQN7-DLQ74,20.0,0.0588
17031503142906693246,729225,2020-03-13 06:47:52,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-REKK-QQSY-QRQR-2UNYU,34.0,0.0294
7668941997104659721,728876,2020-03-12 07:25:03,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0441
16805660998445587125,728842,2020-03-12 05:24:57,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-H8FH-JJAB-5ZUV-9DHLB,8.0,0.00735
11677721249311842133,727959,2020-03-09 17:58:12,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-H8FH-JJAB-5ZUV-9DHLB,7.0,0.05145
5222513748208955631,726348,2020-03-05 05:24:49,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.05145
1874327341375732416,724868,2020-03-01 02:31:34,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-H8FH-JJAB-5ZUV-9DHLB,3.0,0.02205
7736570905308155025,724233,2020-02-28 07:26:56,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-H8FH-JJAB-5ZUV-9DHLB,4.0,0.05145
2383566789392274272,723585,2020-02-26 12:22:37,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0294
7011875653151041160,723570,2020-02-26 11:01:40,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0294
4967963297356960548,721562,2020-02-20 19:46:45,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-H8FH-JJAB-5ZUV-9DHLB,82.0,0.05145
4159777779752104727,720603,2020-02-18 03:46:12,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.03675
15546418394198428605,719031,2020-02-13 18:22:59,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-ZJDE-L4J7-WXQ6-CSVUY,11.0,0.05145
14512701933422198883,718921,2020-02-13 10:58:37,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-H8FH-JJAB-5ZUV-9DHLB,5.0,0.0294
17940138269607522676,718387,2020-02-11 22:58:47,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0588
9625552504229930564,716888,2020-02-07 17:48:05,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.0588
4381921345657306817,716446,2020-02-06 12:15:26,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-H8FH-JJAB-5ZUV-9DHLB,5.0,0.0441
13792555786976718526,714315,2020-01-31 13:05:28,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-FKY2-99EB-A696-8ZQJ6,8.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8FH-JJAB-5ZUV-9DHLB,10.0,0.05145
