ID,Height,timestamp,Type,From,To,Amount,Fee
14009868362063230569,780578,2020-08-03 15:02:56,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-4Y3L-HTP3-9HX5-2QU9P,8.18415,0.05145
5673108507526257120,742362,2020-04-19 00:44:25,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-B4KA-BVEP-B9WH-3FX9J,28.0,0.0147
15503062246980202150,742306,2020-04-18 20:39:26,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-7Z42-YBZ5-DS2A-3QLSA,28.0,0.0588
12183689497108512887,742010,2020-04-18 00:48:28,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-SY3R-L585-4NK5-2VDWG,16.0,0.0588
4386874644275774405,741168,2020-04-15 16:36:55,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-Z69U-2FUK-5AQQ-CHDDZ,23.0,0.0441
15821605959375977415,740838,2020-04-14 18:22:04,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.0588
1280333281923486982,740646,2020-04-14 05:40:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.02205
15910415652717249486,739842,2020-04-11 23:38:56,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-7Z42-YBZ5-DS2A-3QLSA,4.0,0.0294
11639815240349571581,739101,2020-04-09 21:20:36,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-7Z42-YBZ5-DS2A-3QLSA,13.0,0.03675
10513526055469668570,738448,2020-04-08 01:47:04,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-79AD-FWQ9-MZY5-BJRW6,6.0,0.0588
5978585083619319548,738108,2020-04-07 02:48:53,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.02205
15381672135344897692,737916,2020-04-06 14:08:26,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-7Z42-YBZ5-DS2A-3QLSA,16.0,0.0441
10064944587453358574,737899,2020-04-06 12:55:57,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-7Z42-YBZ5-DS2A-3QLSA,14.0,0.0441
6202331144691564554,737699,2020-04-05 23:33:24,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-AGYY-DTG2-33QU-48KUB,1.0,0.0588
4760627288524829521,737652,2020-04-05 20:03:25,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-9UMS-DT4P-QAQB-C7QZ3,6.0,0.05145
3546629436150827763,737524,2020-04-05 11:45:46,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-7Z42-YBZ5-DS2A-3QLSA,6.0,0.0147
7692014879487727249,737356,2020-04-04 23:56:11,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.0441
4978806737898608996,736967,2020-04-03 22:13:03,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-7Z42-YBZ5-DS2A-3QLSA,2.0,0.0588
6080145534606909493,736340,2020-04-02 04:00:22,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0147
18206090939964073769,735376,2020-03-30 11:23:36,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-N3YV-C84T-FMLU-77JW7,8.0,0.0147
3310779610947076044,735013,2020-03-29 10:46:56,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-7Z42-YBZ5-DS2A-3QLSA,12.0,0.0147
3540840789103313713,732737,2020-03-23 02:19:33,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-7Z42-YBZ5-DS2A-3QLSA,2.0,0.0147
9440749510581410142,732281,2020-03-21 20:05:16,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.0294
10456135908900890551,732140,2020-03-21 10:19:09,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-5UAH-64MY-24WE-563A2,16.0,0.02205
15675601817707868721,731346,2020-03-19 04:56:39,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-7Z42-YBZ5-DS2A-3QLSA,17.0,0.0588
1501718792106680484,730651,2020-03-17 06:21:13,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.03675
17514358240082631499,729780,2020-03-14 20:24:07,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-D2BL-EHUE-QBNB-GX6FF,7.0,0.03675
14932850970514706234,729471,2020-03-13 23:26:56,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.02205
11015366426504928410,728884,2020-03-12 08:04:12,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-7Z42-YBZ5-DS2A-3QLSA,7.0,0.0294
5265881004296281305,728159,2020-03-10 06:49:46,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-KDZL-K5QW-C2WH-7XCVW,4.0,0.0147
7202373992533746833,727012,2020-03-07 02:38:09,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-3FKC-TVLX-VNJV-4EJJW,4.0,0.0441
7789610495691467298,726271,2020-03-05 00:29:22,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-7Z42-YBZ5-DS2A-3QLSA,5.0,0.05145
2239553655129051136,722964,2020-02-24 18:14:15,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.05145
7558702307457482938,722572,2020-02-23 15:39:04,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.0588
3979239581275717027,721557,2020-02-20 19:35:17,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-KHKL-RFT2-5JAS-FG37G,21.0,0.05145
10421617055944389592,721240,2020-02-19 22:27:03,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-7Z42-YBZ5-DS2A-3QLSA,9.0,0.0294
5342839121134818563,720292,2020-02-17 06:31:21,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-7Z42-YBZ5-DS2A-3QLSA,7.0,0.02205
9356530496481637198,718848,2020-02-13 05:37:46,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0441
6673264110979955986,718797,2020-02-13 02:32:19,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-7Z42-YBZ5-DS2A-3QLSA,6.0,0.0588
17422651275646478178,718695,2020-02-12 19:23:58,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-CDWZ-BAPG-9C59-GGB5K,3.0,0.05145
10041755146577530196,717737,2020-02-10 03:07:50,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-P2BT-CMAZ-ZZUV-B3DB6,9.0,0.0441
15662498117652718226,716839,2020-02-07 14:48:24,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-7Z42-YBZ5-DS2A-3QLSA,3.0,0.02205
3508968324755309871,716564,2020-02-06 20:13:49,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-7Z42-YBZ5-DS2A-3QLSA,9.0,0.0588
10293920411722597610,714712,2020-02-01 15:55:39,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-K3E3-5QV5-K2UA-7NKH5,17.0,0.0294
6858276737455339631,714562,2020-02-01 06:06:49,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-7Z42-YBZ5-DS2A-3QLSA,2.0,0.02205
784278721715600195,714550,2020-02-01 04:40:48,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-7Z42-YBZ5-DS2A-3QLSA,9.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Z42-YBZ5-DS2A-3QLSA,10.0,0.0588
