ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MAWA-H84Q-ZTKA-47DRP,6.59e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAWA-H84Q-ZTKA-47DRP,1e-08,0.9261
8531333713940017266,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MAWA-H84Q-ZTKA-47DRP,27.26,1.0
18058406864699723541,583391,2019-01-30 05:51:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MAWA-H84Q-ZTKA-47DRP,0.0,0.05
17832990392380414445,583390,2019-01-30 05:49:09,Reward Recipient Assignment,S-MAWA-H84Q-ZTKA-47DRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10545569320226845701,580693,2019-01-22 17:13:07,Reward Recipient Assignment,S-MAWA-H84Q-ZTKA-47DRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15788717392137419416,579572,2019-01-19 13:43:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MAWA-H84Q-ZTKA-47DRP,0.0,0.08
15899625715801128560,578756,2019-01-17 06:41:25,Reward Recipient Assignment,S-MAWA-H84Q-ZTKA-47DRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11249651355864764971,576877,2019-01-12 00:25:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MAWA-H84Q-ZTKA-47DRP,0.0,0.4
8988298478397287676,576839,2019-01-11 21:59:41,Reward Recipient Assignment,S-MAWA-H84Q-ZTKA-47DRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14782635195792494255,576777,2019-01-11 17:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAWA-H84Q-ZTKA-47DRP,14738.46,1.0
