ID,Height,timestamp,Type,From,To,Amount,Fee
2592510871361776763,418939,2017-10-27 03:02:41,Ordinary Payment,S-8653-B2JV-LZ6J-HYH53,S-LCV2-D5NL-CMB3-EQGUC,17.7873,1.0
16792420139567611670,418938,2017-10-27 03:00:47,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
16801946651687992056,418938,2017-10-27 03:00:47,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
10080175872271406801,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8653-B2JV-LZ6J-HYH53,20.63,1.0
437585296615386792,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8653-B2JV-LZ6J-HYH53,0.036,1.0
8277550672086120696,408721,2017-09-28 12:51:45,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
12904206233225541381,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8653-B2JV-LZ6J-HYH53,0.2458,1.0
18294824810750247054,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8653-B2JV-LZ6J-HYH53,0.0972,1.0
2627315150660273199,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8653-B2JV-LZ6J-HYH53,0.0,1.0
16265158239256340056,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8653-B2JV-LZ6J-HYH53,0.6143,1.0
12077985757336973409,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8653-B2JV-LZ6J-HYH53,0.0,1.0
9714132343542453357,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8653-B2JV-LZ6J-HYH53,0.0,1.0
18019826216462173518,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8653-B2JV-LZ6J-HYH53,0.164,1.0
234579485764741381,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8653-B2JV-LZ6J-HYH53,0.0,1.0
7165124945937731297,397894,2017-08-29 05:59:52,Ordinary Payment,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,199.46903831,1.0
4214812781342498152,396161,2017-08-24 09:18:18,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-8653-B2JV-LZ6J-HYH53,30.0,1.0
15241807404246401287,387887,2017-08-01 06:08:44,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
1522611440550711215,387886,2017-08-01 06:04:12,Ask Order Cancellation,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
10756308763419299156,384150,2017-07-21 10:36:44,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
997194344614398930,384148,2017-07-21 10:23:02,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
12857112793522831288,384147,2017-07-21 10:09:40,Ask Order Cancellation,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
18003949771181904919,383465,2017-07-19 11:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8653-B2JV-LZ6J-HYH53,48.71,1.0
18260111001259933653,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8653-B2JV-LZ6J-HYH53,0.00709,1.0
14296918699648272908,382668,2017-07-17 05:37:08,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
9012022253476282546,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,1.12319756,1.0
3171690344550078005,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8653-B2JV-LZ6J-HYH53,6.05672656,1.0
4480404343898674835,381665,2017-07-14 10:09:20,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
5611949218472631366,380899,2017-07-12 06:39:15,Reward Recipient Assignment,S-8653-B2JV-LZ6J-HYH53,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15599026798809516788,380897,2017-07-12 06:37:07,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
16527870392887611914,380663,2017-07-11 15:03:48,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
8045865352431264893,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,1.54291911,1.0
617982459937364685,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8653-B2JV-LZ6J-HYH53,7.76832596,1.0
4668735472031227633,379114,2017-07-07 07:05:05,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
669730051202498496,378845,2017-07-06 13:03:57,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
9523567140037776628,378397,2017-07-05 06:51:53,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
11732129418679983451,378191,2017-07-04 17:38:32,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
11120303279499402616,378089,2017-07-04 10:40:59,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
13139192103040543061,378057,2017-07-04 07:53:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,166.22,1.0
6649476735768191774,378023,2017-07-04 05:54:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
6768016418757353115,375176,2017-06-26 06:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
9869856758932239811,370645,2017-06-13 15:15:48,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
3107622992629164505,370643,2017-06-13 15:07:55,Bid Order Cancellation,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
1064666582952862092,370641,2017-06-13 15:02:20,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
16732830401536842424,370509,2017-06-13 06:14:19,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
8832268129659286142,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,1.71418751,1.0
8456439888516407571,369435,2017-06-10 06:00:50,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
8676009470387639515,367662,2017-06-05 07:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,100.58,1.0
8887355704654941362,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.0183617,1.0
4119170605460942580,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.05432805,1.0
4134458725585691621,365915,2017-05-31 10:05:47,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
13525254704852011820,365899,2017-05-31 09:01:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
4674571859766077555,365899,2017-05-31 09:01:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,14.0,1.0
1343523683017107604,364030,2017-05-26 03:36:19,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
10447955426411028081,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8653-B2JV-LZ6J-HYH53,0.18907738,1.0
12438028279552081734,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8653-B2JV-LZ6J-HYH53,0.08089132,1.0
9591733856710996553,360331,2017-05-15 19:18:11,Contract Payment,S-PWS7-3SUZ-38SQ-GHTWZ,S-8653-B2JV-LZ6J-HYH53,11.0,0.0
9820067806586354691,359046,2017-05-12 05:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
7592737675844118215,359046,2017-05-12 05:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
15899962385000771369,358370,2017-05-10 07:15:09,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
3859874453127273277,358370,2017-05-10 07:15:09,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
13116303503149808603,358338,2017-05-10 05:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
4365519021903906993,358338,2017-05-10 05:12:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
7486921817659713209,356665,2017-05-05 12:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,70.95,1.0
338574813764877730,356562,2017-05-05 05:41:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
11804667705974568673,356553,2017-05-05 05:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
3547712085101828099,356535,2017-05-05 04:21:11,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
3539618544623584420,356534,2017-05-05 04:08:19,Bid Order Cancellation,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
6503790468021751408,356193,2017-05-04 05:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
17337691596834194329,355835,2017-05-03 05:08:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
2907787983858764897,355492,2017-05-02 06:09:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
14666044095553596401,354046,2017-04-28 05:32:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
12410653811969976526,353705,2017-04-27 06:04:24,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
15856289908310610893,352624,2017-04-24 05:11:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
13973415708280521829,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,71.87,1.0
1774536838742301906,351552,2017-04-21 05:26:47,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
9441385730760346068,351549,2017-04-21 05:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
9736227531767598057,351548,2017-04-21 05:13:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
17040652717762101154,351548,2017-04-21 05:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
1677648553639974686,351548,2017-04-21 05:13:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
7658034051083953966,351188,2017-04-20 05:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
13678934992595916696,351187,2017-04-20 05:04:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
9065135452247443241,351187,2017-04-20 05:04:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
16482525270694418925,350830,2017-04-19 05:10:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
10395404116286986355,350471,2017-04-18 05:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
2461080885439329640,350471,2017-04-18 05:15:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
15003147065958364368,350116,2017-04-17 05:19:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
305741979149741254,350116,2017-04-17 05:19:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
17727182382287853809,350115,2017-04-17 05:14:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
8165736554719693788,349725,2017-04-16 02:53:06,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
7908430335914125144,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.15619509,1.0
11871476785635963839,349046,2017-04-14 05:34:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
11031109618098641139,349042,2017-04-14 05:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
15348419649463685765,349042,2017-04-14 05:11:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
13257963399713896585,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.13149934,1.0
7853443602269994829,348693,2017-04-13 05:43:48,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
10977416048709099345,348692,2017-04-13 05:28:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
12527418777394885452,348691,2017-04-13 05:28:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
12968469617792094828,348691,2017-04-13 05:28:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
14324765302058729236,348691,2017-04-13 05:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
2678104963540662937,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.11987056,1.0
9287007679633133743,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,107.4,1.0
4259542242431198219,348330,2017-04-12 05:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
10090683203554695404,348329,2017-04-12 05:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
10039397015342254365,348326,2017-04-12 05:04:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
13881320523216548192,348326,2017-04-12 05:04:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
14136581325302900886,348001,2017-04-11 07:16:02,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
3194780572162981466,348001,2017-04-11 07:16:02,Token Transfer,S-8653-B2JV-LZ6J-HYH53,S-952L-MUKT-38AT-H29B5,0.0,1.0
10140134866960278997,347999,2017-04-11 07:06:27,Bid Order Cancellation,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
17558634435651038843,347967,2017-04-11 05:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
3655128986477918288,347967,2017-04-11 05:11:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
7685636110450086669,347967,2017-04-11 05:11:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
3290889972268501737,347706,2017-04-10 11:38:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
628325718366818978,347608,2017-04-10 05:14:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
2944653928733660266,347608,2017-04-10 05:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
5120869008438278451,347608,2017-04-10 05:14:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
7841736214562690230,347608,2017-04-10 05:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
7692214583648206953,346862,2017-04-08 02:52:21,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
10656770845748212120,346540,2017-04-07 05:14:18,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
1990470034384571383,346540,2017-04-07 05:14:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
6881960795766855402,346540,2017-04-07 05:14:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
7190671653682727520,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8653-B2JV-LZ6J-HYH53,2.48454333,1.0
11502239103634597378,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.27166166,1.0
15816341297926625537,346227,2017-04-06 08:19:16,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
10261872555938160752,346200,2017-04-06 06:03:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
2536954944394260871,346200,2017-04-06 06:03:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
3527352019595894080,346200,2017-04-06 06:03:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
8290895971441967910,346200,2017-04-06 06:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
16273048055361667438,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.29567666,1.0
8489802532186308399,345832,2017-04-05 05:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
16133362282696248833,345831,2017-04-05 05:23:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
18116304473766864693,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.33348102,1.0
7322258495709508303,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,75.39,1.0
9129355715652674128,345469,2017-04-04 05:30:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
10481459860974422243,345468,2017-04-04 05:25:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
16190030544820842625,345193,2017-04-03 12:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
10138750272160312502,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.13650665,1.0
10837210747715195605,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8653-B2JV-LZ6J-HYH53,2.0,1.0001
8970542589604280434,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.13929033,1.0
11949970497881234802,344371,2017-04-01 03:34:28,Ask Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
2363727084251215302,344371,2017-04-01 03:34:28,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
7549211616250635158,344370,2017-04-01 03:25:03,Bid Order Cancellation,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
18052005921295395020,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.10037287,1.0
686890550227322278,344048,2017-03-31 05:32:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
13715914284898170515,344047,2017-03-31 05:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
2944531788033838439,344047,2017-03-31 05:30:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
3816075736566506893,344047,2017-03-31 05:30:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
2914390024003847812,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.1593513,1.0
902842389246771492,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
3360082681354934851,343683,2017-03-30 05:25:59,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
3541863184222561227,343683,2017-03-30 05:25:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
8574709335617760931,343683,2017-03-30 05:25:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
1641005654622795042,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8653-B2JV-LZ6J-HYH53,0.12671882,1.0
8387925122272076021,343490,2017-03-29 16:39:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8653-B2JV-LZ6J-HYH53,131.1,1.0
8281100004135577967,343338,2017-03-29 06:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
6810185849478577228,343337,2017-03-29 05:56:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
9722588243907607449,343333,2017-03-29 05:35:45,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
10823557352384216313,343324,2017-03-29 05:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
480814783087137811,343323,2017-03-29 05:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
2920878534838023318,343323,2017-03-29 05:08:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,7.0,1.0
7090033115578320367,342972,2017-03-28 05:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
9296626260750501464,342614,2017-03-27 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
16154635990646181566,342614,2017-03-27 05:17:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
4264274806491329,342614,2017-03-27 05:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
6323029948624875399,342614,2017-03-27 05:17:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
15168522798435809682,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
4169366228392941356,341542,2017-03-24 05:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
7725315974874812191,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
15209119262095917196,341232,2017-03-23 08:46:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
9931014070237109200,341226,2017-03-23 08:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
5187467533478802037,340850,2017-03-22 07:16:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
10188037074104275513,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
15073513995707052890,340476,2017-03-21 05:56:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
