ID,Height,timestamp,Type,From,To,Amount,Fee
11040999578261965893,386310,2017-07-27 20:13:53,Reward Recipient Assignment,S-ELHJ-NHDE-TFRK-E32KL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14980293282130556802,386305,2017-07-27 20:04:48,Reward Recipient Assignment,S-ELHJ-NHDE-TFRK-E32KL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7721536130927504742,347729,2017-04-10 13:11:21,Ordinary Payment,S-ELHJ-NHDE-TFRK-E32KL,S-2DXF-BQMD-P86Q-BTRUC,3.0,1.0
13199151717806851438,291069,2016-11-03 02:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ELHJ-NHDE-TFRK-E32KL,5.0,1.0
10139388353701423498,289923,2016-10-30 21:17:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ELHJ-NHDE-TFRK-E32KL,3.0,1.0
2609216851721479898,289923,2016-10-30 21:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ELHJ-NHDE-TFRK-E32KL,5.0,1.0
9854400067708636236,289774,2016-10-30 12:54:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ELHJ-NHDE-TFRK-E32KL,3.0,1.0
17638519741158084123,289702,2016-10-30 03:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELHJ-NHDE-TFRK-E32KL,5.0,1.0
7404561350813174851,289702,2016-10-30 03:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ELHJ-NHDE-TFRK-E32KL,5.0,1.0
15072159562373018881,289700,2016-10-30 03:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ELHJ-NHDE-TFRK-E32KL,3.0,1.0
12164540626800529067,289583,2016-10-29 20:02:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ELHJ-NHDE-TFRK-E32KL,2.0,1.0
17271696466861990483,289582,2016-10-29 19:59:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ELHJ-NHDE-TFRK-E32KL,3.0,1.0
8359205518383471540,289484,2016-10-29 13:11:30,Account Update,S-ELHJ-NHDE-TFRK-E32KL,,0.0,1.0
14813198597897446940,289480,2016-10-29 13:00:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ELHJ-NHDE-TFRK-E32KL,3.0,1.0
15707334831334260471,289479,2016-10-29 12:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELHJ-NHDE-TFRK-E32KL,5.0,1.0
17441574750189692024,289479,2016-10-29 12:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ELHJ-NHDE-TFRK-E32KL,5.0,1.0
