ID,Height,timestamp,Type,From,To,Amount,Fee
14603496825021154473,780239,2020-08-02 16:32:47,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-4Y3L-HTP3-9HX5-2QU9P,49.4708,0.05145
10020261192325683006,740283,2020-04-13 04:26:37,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-DHP2-2KKK-TTY9-HKZBD,4.0,0.0441
10365376471035862229,739118,2020-04-09 23:16:55,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-DHP2-2KKK-TTY9-HKZBD,28.0,0.0588
11111628596917279412,738983,2020-04-09 13:22:55,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-DHP2-2KKK-TTY9-HKZBD,12.0,0.0588
5281770346116060621,738634,2020-04-08 14:12:40,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-DHP2-2KKK-TTY9-HKZBD,4.0,0.0147
8474596742886681214,729923,2020-03-15 05:49:32,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0294
14418353730095331197,729571,2020-03-14 05:43:55,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-DTRR-GASB-XHFL-9WJEQ,18.0,0.0441
8150127358427026759,729161,2020-03-13 02:35:58,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0588
16798251696799200682,728446,2020-03-11 02:27:11,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-DHP2-2KKK-TTY9-HKZBD,16.0,0.03675
2172411268457156106,728109,2020-03-10 03:31:09,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-DHP2-2KKK-TTY9-HKZBD,2.0,0.0588
17293462963382936231,726989,2020-03-07 00:38:57,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-9TEB-BQEH-7H6H-GQP35,1.0,0.05145
15229935904594486104,726733,2020-03-06 07:31:19,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0588
14280946962579929902,726616,2020-03-05 23:44:00,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0441
11698505355216760452,726171,2020-03-04 17:43:06,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0441
6731635052036457859,725461,2020-03-02 18:12:10,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.05145
17831212627094038330,724882,2020-03-01 03:12:06,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-S2X7-4DYJ-KM69-A5LZ8,6.0,0.0147
6508437974805211174,724188,2020-02-28 04:32:15,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-DHP2-2KKK-TTY9-HKZBD,7.0,0.0588
978342704545748971,723914,2020-02-27 09:44:29,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-266P-D63Z-9Y4W-H4DAH,2.0,0.03675
10454822478581867467,723427,2020-02-26 01:09:36,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.02205
8614008010646966082,723009,2020-02-24 20:54:06,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-D4D6-LVRJ-Y9KJ-HEQL5,23.0,0.05145
236279661190473622,721843,2020-02-21 15:12:45,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-DHP2-2KKK-TTY9-HKZBD,4.0,0.0294
4811076982754037292,721273,2020-02-20 00:29:25,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-DHP2-2KKK-TTY9-HKZBD,7.0,0.0294
11958355423592756537,720432,2020-02-17 15:54:14,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-DHP2-2KKK-TTY9-HKZBD,2.0,0.0294
3836041809752479576,720284,2020-02-17 05:58:16,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-DHP2-2KKK-TTY9-HKZBD,13.0,0.05145
1212760547971946382,719484,2020-02-15 00:40:09,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.02205
6500686442792924193,718940,2020-02-13 12:13:19,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-6JUQ-PV92-RW6M-59L5W,7.0,0.0147
425847394462879848,718367,2020-02-11 21:20:17,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-MUHE-CDQH-MSET-FJB6D,1.0,0.02205
6427490909863612033,718257,2020-02-11 14:19:17,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-DHP2-2KKK-TTY9-HKZBD,8.0,0.03675
9969690988276935684,718113,2020-02-11 04:35:56,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-KXKF-AWRD-QZ4C-9HADZ,9.0,0.0441
6679813781966291383,716687,2020-02-07 04:27:56,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-DHP2-2KKK-TTY9-HKZBD,9.0,0.0441
7016934019796079163,713424,2020-01-29 01:24:32,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0147
9282717880052379510,713012,2020-01-27 21:40:18,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0147
14340760502532623297,712871,2020-01-27 12:29:26,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-TSW3-RX6J-MFWX-HRD3B,9.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DHP2-2KKK-TTY9-HKZBD,10.0,0.08085
