ID,Height,timestamp,Type,From,To,Amount,Fee
12416665876937028300,716562,2020-02-06 20:02:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-34TZ-6MWC-HA6H-DSZKR,0.0,0.06615
11061359657886917987,711254,2020-01-22 23:43:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-34TZ-6MWC-HA6H-DSZKR,0.0,0.05145
17452537372046742858,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-34TZ-6MWC-HA6H-DSZKR,4.41,1.0
4169688896216419992,495855,2018-05-30 06:08:30,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-AL6T-T4AX-DYRX-AQZAU,3.0,1.0
4784466366232329875,495806,2018-05-30 03:12:46,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-9EGS-2BCK-E6KE-3X6VG,3.0,1.0
14623974625582511309,495804,2018-05-30 03:07:57,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-FJNM-RNPU-Q7QU-DJYWD,3.0,1.0
16162857967843378710,493020,2018-05-22 08:36:36,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-ANCC-CRX7-KBCH-86FJR,3.0,1.0
11093398380075900732,492995,2018-05-22 06:24:26,Ordinary Payment,S-AA4V-PEQ8-SF9Q-5RZDU,S-34TZ-6MWC-HA6H-DSZKR,0.1,1.0
12130034735586268957,492993,2018-05-22 06:15:20,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-AA4V-PEQ8-SF9Q-5RZDU,3.0,1.0
15262283311166035604,489703,2018-05-13 01:34:55,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-W72F-HET2-WRBV-3PP7M,3.0,1.0
12795707645325729481,488712,2018-05-10 06:43:24,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-KYZD-GP68-SCUR-GHSX9,3.0,1.0
7374435339991639663,486129,2018-05-03 01:08:56,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-L2LA-4TUZ-FUQZ-32JAP,3.0,1.0
15241070882700453975,485839,2018-05-02 05:56:43,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-Z5BL-XUN4-HAV9-AYUKB,3.0,1.0
13835341846229700331,485787,2018-05-02 01:57:44,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-K99T-4YNR-3GDD-3MGJX,3.0,1.0
17456411178188298511,485787,2018-05-02 01:57:44,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-DF4U-DTJW-VG87-AQ5VU,3.0,1.0
8150271853781344806,485641,2018-05-01 16:17:41,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-49UH-ERTD-UMYY-3ZBQV,3.0,1.0
18398161395685842315,485640,2018-05-01 16:10:19,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-34TZ-6MWC-HA6H-DSZKR,1200.0,1.0
17303297580492372413,457745,2018-02-12 15:19:50,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-R98Y-NDVV-A7FZ-4JDXS,130.0,1.0
15715216515838034662,457545,2018-02-12 01:50:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-34TZ-6MWC-HA6H-DSZKR,127.47999999,1.0
10209371340346886848,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-34TZ-6MWC-HA6H-DSZKR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1875663068970649775,453469,2018-01-31 16:18:40,Account Update,S-34TZ-6MWC-HA6H-DSZKR,,0.0,1.0
3471311849634272726,453462,2018-01-31 15:59:00,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-34TZ-6MWC-HA6H-DSZKR,10.0,1.0
